"street_id","county","street_dir_prefix","street_name","street_type","street_dir_suffix","low_street_addr","high_street_addr","odd_even","low_unit_nbr","high_unit_nbr","city","zip","elect_dist","rep_dist","sen_dist","cc_lc_dist","sch_dist","wilm"
95724,"KENT","NE","10TH","ST",,"5","1003","B",,,"MILFORD","19963","33-08","33","18","04","MILFORD",
94576,"KENT","NW","10TH","ST",,"14","28","B",,,"MILFORD","19963","33-08","33","18","04","MILFORD",
93972,"KENT",,"12TH","ST",,"414","445","B",,,"DOVER","19902","32-08","32","16","05","CAESAR RODNEY",
94388,"KENT",,"13TH","ST",,"0","442","E",,,"DOVER","19902","32-08","32","16","05","CAESAR RODNEY",
94853,"KENT",,"14TH","ST",,"800","800","E",,,"DOVER","19901","32-08","32","16","05","CAESAR RODNEY",
95754,"KENT",,"1ST","AVE",,"109","223","B",,,"SMYRNA","19977","28-04","28","14","01","SMYRNA",
96887,"KENT",,"2ND","AVE",,"218","427","B",,,"HARRINGTON","19952","30-12","30","15","06","LAKE FOREST",
95856,"KENT",,"2ND","ST",,"100","111","B",,,"CAMDEN WYOMING","19934","34-01","34","17","05","CAESAR RODNEY",
95857,"KENT",,"2ND","ST",,"7","23","B",,,"FREDERICA","19946","33-05","33","16","04","LAKE FOREST",
95855,"KENT",,"2ND","ST",,"98","392","B",,,"DOVER","19901","28-08","28","14","01","CAPITAL",
96553,"KENT","E","2ND","ST",,"515","618","B",,,"FREDERICA","19946","33-09","33","16","04","LAKE FOREST",
95725,"KENT","NE","2ND","ST",,"5","222","B",,,"MILFORD","19963","33-08","33","18","04","MILFORD",
95734,"KENT","NW","2ND","ST",,"6","312","B",,,"MILFORD","19963","33-08","33","18","04","MILFORD",
95846,"KENT",,"3RD","ST",,"100","106","B",,,"HARRINGTON","19952","30-12","30","15","06","LAKE FOREST",
95845,"KENT",,"3RD","ST",,"25","30","B",,,"FREDERICA","19946","33-05","33","16","04","LAKE FOREST",
93262,"KENT","E","3RD","ST",,"102","121","B",,,"CAMDEN WYOMING","19934","34-01","34","17","05","CAESAR RODNEY",
93263,"KENT","E","3RD","ST",,"533","607","B",,,"FREDERICA","19946","33-09","33","16","04","LAKE FOREST",
95735,"KENT","NW","3RD","ST",,"110","310","B",,,"MILFORD","19963","33-08","33","18","04","MILFORD",
94985,"KENT","W","3RD","ST",,"201","320","B",,,"CAMDEN WYOMING","19934","34-01","34","17","05","CAESAR RODNEY",
94131,"KENT",,"4TH","ST",,"5","427","B",,,"FREDERICA","19946","33-05","33","16","04","LAKE FOREST",
93266,"KENT","E","4TH","ST",,"536","564","B",,,"FREDERICA","19946","33-09","33","16","04","LAKE FOREST",
95726,"KENT","NE","4TH","ST",,"7","408","B",,,"MILFORD","19963","33-08","33","18","04","MILFORD",
95736,"KENT","NW","4TH","ST",,"5","209","B",,,"MILFORD","19963","33-08","33","18","04","MILFORD",
94881,"KENT",,"5TH","ST",,"2","199","B",,,"FREDERICA","19946","33-05","33","16","04","LAKE FOREST",
95727,"KENT","NE","5TH","ST",,"10","503","B",,,"MILFORD","19963","33-08","33","18","04","MILFORD",
93364,"KENT","NW","5TH","ST",,"207","310","B",,,"MILFORD","19963","33-08","33","18","04","MILFORD",
95728,"KENT","NE","6TH","ST",,"5","103","B",,,"MILFORD","19963","33-08","33","18","04","MILFORD",
94866,"KENT","NE","7TH","ST",,"9","9","O",,,"MILFORD","19963","33-08","33","18","04","MILFORD",
95729,"KENT","NE","8TH","ST",,"101","202","B",,,"MILFORD","19963","33-08","33","18","04","MILFORD",
96216,"KENT",,"9TH","ST",,"401","403","B",,,"DOVER","19902","32-08","32","16","05","CAESAR RODNEY",
95730,"KENT","NE","9TH","ST",,"9","9","O",,,"MILFORD","19963","33-08","33","18","04","MILFORD",
93602,"KENT",,"AARON","LN",,"11","45","B",,,"CAMDEN WYOMING","19934","34-03","34","17","05","CAESAR RODNEY",
96451,"KENT",,"ABADON","DR",,"145","221","O",,,"DOVER","19904","29-12","29","15","06","CAESAR RODNEY",
95900,"KENT",,"ABAGAIL","CIR",,"7","1093","B",,,"HARRINGTON","19952","33-11","33","18","04","MILFORD",
95173,"KENT",,"ABBOTTS POND","RD",,"16","1044","B",,,"GREENWOOD","19950","30-17","30","18","04","MILFORD",
94872,"KENT",,"ABEC","LN",,"3071","3214","B",,,"FELTON","19943","30-07","30","15","06","LAKE FOREST",
94613,"KENT",,"ABELIA","TER",,"31","37","B",,,"SMYRNA","19977","29-03","29","14","01","SMYRNA",
95903,"KENT",,"ABIGAIL","LN",,"13","173","B",,,"MAGNOLIA","19962","32-10","32","16","05","CAESAR RODNEY",
94792,"KENT",,"ABRUZZI","DR",,"18","147","B",,,"CLAYTON","19938","29-01","29","14","01","SMYRNA",
93933,"KENT",,"ACACIA","PL",,"2","50","B",,,"DOVER","19901","32-01","32","17","03","CAPITAL",
92934,"KENT",,"ACORN","LN",,"61","509","B",,,"DOVER","19901","32-01","32","17","03","CAPITAL",
93570,"KENT",,"ACORN FOREST","DR",,"15","447","B",,,"FELTON","19943","30-08","30","16","06","LAKE FOREST",
93759,"KENT",,"ADAMS","CT",,"1157","1179","O",,,"DOVER","19904","31-03","31","17","02","CAPITAL",
93758,"KENT",,"ADAMS","CT",,"17","25","O",,,"DOVER","19904","31-03","31","17","02","CAPITAL",
95631,"KENT",,"ADAMSVILLE","RD",,"25","25","O",,,"GREENWOOD","19950","30-15","30","15","06","WOODBRIDGE",
96682,"KENT",,"ADDISON","RD",,"377","389","B",,,"SMYRNA","19977","28-04","28","14","01","SMYRNA",
