"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",704,679,942
"DE","KENT","RD11","ED06",524,614,854
"DE","KENT","RD11","ED07",216,187,248
"DE","KENT","RD11","ED08",340,339,348
"DE","KENT","RD11","ED09",133,175,265
"DE","KENT","RD11","ED10",166,219,311
"DE","KENT","RD11","ED11",138,148,231
"DE","KENT","RD11","ED12",127,107,134
"DE","KENT","RD11","ED13",237,225,287
"DE","KENT","RD11","ED14",140,122,188
"DE","KENT","RD28","ED02",963,545,474
"DE","KENT","RD28","ED03",838,394,327
"DE","KENT","RD28","ED04",881,411,276
"DE","KENT","RD28","ED05",766,503,551
"DE","KENT","RD28","ED06",1059,624,505
"DE","KENT","RD28","ED07",1166,492,398
"DE","KENT","RD28","ED08",804,492,556
"DE","KENT","RD28","ED09",370,122,96
"DE","KENT","RD28","ED10",225,167,241
"DE","KENT","RD28","ED11",691,306,191
"DE","KENT","RD28","ED12",444,186,267
"DE","KENT","RD28","ED13",755,311,173
"DE","KENT","RD28","ED14",190,150,214
"DE","KENT","RD29","ED01",1218,569,494
"DE","KENT","RD29","ED02",1193,486,400
"DE","KENT","RD29","ED03",1490,721,739
"DE","KENT","RD29","ED04",1202,480,457
"DE","KENT","RD29","ED05",716,495,625
"DE","KENT","RD29","ED06",1498,645,588
"DE","KENT","RD29","ED07",767,431,483
"DE","KENT","RD29","ED08",817,544,685
"DE","KENT","RD29","ED09",68,47,57
"DE","KENT","RD29","ED10",140,134,188
"DE","KENT","RD29","ED11",169,85,91
"DE","KENT","RD29","ED12",476,371,601
"DE","KENT","RD30","ED01",394,425,806
"DE","KENT","RD30","ED02",313,394,541
"DE","KENT","RD30","ED03",181,110,173
"DE","KENT","RD30","ED04",184,182,209
"DE","KENT","RD30","ED05",641,555,754
"DE","KENT","RD30","ED06",58,31,30
"DE","KENT","RD30","ED07",300,223,215
"DE","KENT","RD30","ED08",578,377,548
"DE","KENT","RD30","ED09",419,539,865
"DE","KENT","RD30","ED10",202,211,355
"DE","KENT","RD30","ED11",111,176,314
"DE","KENT","RD30","ED12",846,663,691
"DE","KENT","RD30","ED13",595,539,679
"DE","KENT","RD30","ED14",345,319,417
"DE","KENT","RD30","ED15",300,311,549
"DE","KENT","RD30","ED16",156,206,320
"DE","KENT","RD30","ED17",146,182,351
"DE","KENT","RD31","ED01",1132,540,387
"DE","KENT","RD31","ED02",671,439,442
"DE","KENT","RD31","ED03",1028,381,371
"DE","KENT","RD31","ED04",1026,490,388
"DE","KENT","RD31","ED05",1462,510,309
"DE","KENT","RD31","ED06",1372,490,328
"DE","KENT","RD31","ED07",628,320,176
"DE","KENT","RD31","ED08",505,297,265
"DE","KENT","RD31","ED09",586,341,254
"DE","KENT","RD31","ED10",574,289,274
"DE","KENT","RD31","ED16",51,27,9
"DE","KENT","RD32","ED01",1134,500,329
"DE","KENT","RD32","ED02",504,241,183
"DE","KENT","RD32","ED03",714,359,318
"DE","KENT","RD32","ED04",449,234,151
"DE","KENT","RD32","ED05",810,501,485
"DE","KENT","RD32","ED06",146,130,142
"DE","KENT","RD32","ED07",447,286,228
"DE","KENT","RD32","ED08",285,153,48
"DE","KENT","RD32","ED09",585,456,359
"DE","KENT","RD32","ED10",815,483,429
"DE","KENT","RD32","ED11",651,458,511
"DE","KENT","RD32","ED12",1155,425,244
"DE","KENT","RD33","ED01",296,165,226
"DE","KENT","RD33","ED02",607,487,521
"DE","KENT","RD33","ED03",813,645,860
"DE","KENT","RD33","ED04",659,661,863
"DE","KENT","RD33","ED05",1110,797,875
"DE","KENT","RD33","ED06",98,98,157
"DE","KENT","RD33","ED07",365,379,584
"DE","KENT","RD33","ED08",1094,630,611
"DE","KENT","RD33","ED09",495,462,734
"DE","KENT","RD33","ED10",284,263,392
"DE","KENT","RD33","ED11",197,223,324
"DE","KENT","RD33","ED12",458,362,537
"DE","KENT","RD34","ED01",956,712,612
"DE","KENT","RD34","ED02",260,218,300
"DE","KENT","RD34","ED03",1335,759,713
"DE","KENT","RD34","ED04",235,245,284
"DE","KENT","RD34","ED05",690,452,634
"DE","KENT","RD34","ED06",740,520,523
"DE","KENT","RD34","ED07",432,344,479
"DE","KENT","RD34","ED08",887,634,757
"DE","KENT","RD34","ED09",1082,572,639
"DE","KENT","RD34","ED10",510,378,491
"DE","KENT","RD34","ED11",1059,684,688
"DE","NEW CASTLE","RD01","ED01",1024,211,79
"DE","NEW CASTLE","RD01","ED02",1340,213,65
"DE","NEW CASTLE","RD01","ED03",1048,184,57
"DE","NEW CASTLE","RD01","ED04",1347,257,91
"DE","NEW CASTLE","RD01","ED05",1252,300,171
"DE","NEW CASTLE","RD01","ED06",843,135,35
"DE","NEW CASTLE","RD01","ED07",430,88,23
"DE","NEW CASTLE","RD01","ED08",1183,426,312
"DE","NEW CASTLE","RD01","ED09",1044,164,93
"DE","NEW CASTLE","RD01","ED10",1429,242,75
"DE","NEW CASTLE","RD01","ED11",886,201,67
"DE","NEW CASTLE","RD01","ED12",191,51,27
"DE","NEW CASTLE","RD01","ED13",1035,325,184
"DE","NEW CASTLE","RD01","ED14",738,243,162
"DE","NEW CASTLE","RD01","ED15",8,3,1
"DE","NEW CASTLE","RD01","ED16",28,12,8
"DE","NEW CASTLE","RD02","ED01",553,94,30
"DE","NEW CASTLE","RD02","ED02",287,100,51
"DE","NEW CASTLE","RD02","ED03",138,70,35
"DE","NEW CASTLE","RD02","ED04",1042,264,101
"DE","NEW CASTLE","RD02","ED05",853,258,117
"DE","NEW CASTLE","RD02","ED06",1305,304,101
"DE","NEW CASTLE","RD02","ED07",890,417,312
"DE","NEW CASTLE","RD02","ED08",722,354,151
"DE","NEW CASTLE","RD02","ED09",857,151,47
"DE","NEW CASTLE","RD02","ED10",811,158,45
"DE","NEW CASTLE","RD02","ED11",1108,226,75
"DE","NEW CASTLE","RD02","ED12",217,48,52
"DE","NEW CASTLE","RD02","ED13",65,17,16
"DE","NEW CASTLE","RD02","ED14",50,27,12
"DE","NEW CASTLE","RD02","ED15",213,76,28
"DE","NEW CASTLE","RD02","ED16",1158,326,107
"DE","NEW CASTLE","RD02","ED17",839,150,39
"DE","NEW CASTLE","RD02","ED18",233,62,22
"DE","NEW CASTLE","RD02","ED19",17,5,2
"DE","NEW CASTLE","RD02","ED20",48,10,3
"DE","NEW CASTLE","RD02","ED21",4,4,
"DE","NEW CASTLE","RD02","ED27",535,251,94
"DE","NEW CASTLE","RD03","ED01",1019,237,81
"DE","NEW CASTLE","RD03","ED02",1261,362,215
"DE","NEW CASTLE","RD03","ED03",877,253,122
"DE","NEW CASTLE","RD03","ED04",1422,326,116
"DE","NEW CASTLE","RD03","ED05",800,251,108
"DE","NEW CASTLE","RD03","ED06",804,211,92
"DE","NEW CASTLE","RD03","ED07",1645,388,209
"DE","NEW CASTLE","RD03","ED08",1107,351,205
"DE","NEW CASTLE","RD03","ED09",1847,500,221
"DE","NEW CASTLE","RD03","ED10",157,51,48
"DE","NEW CASTLE","RD03","ED11",279,108,46
"DE","NEW CASTLE","RD03","ED12",63,24,10
"DE","NEW CASTLE","RD03","ED13",54,26,19
"DE","NEW CASTLE","RD03","ED14",200,68,53
"DE","NEW CASTLE","RD05","ED01",1530,450,286
"DE","NEW CASTLE","RD05","ED02",718,340,226
"DE","NEW CASTLE","RD05","ED03",951,272,163
"DE","NEW CASTLE","RD05","ED04",1313,369,159
"DE","NEW CASTLE","RD05","ED05",1065,325,120
"DE","NEW CASTLE","RD05","ED06",1138,270,172
"DE","NEW CASTLE","RD05","ED07",866,348,231
"DE","NEW CASTLE","RD05","ED08",1405,511,371
"DE","NEW CASTLE","RD05","ED09",1058,294,134
"DE","NEW CASTLE","RD05","ED10",1199,347,130
"DE","NEW CASTLE","RD05","ED11",75,21,33
"DE","NEW CASTLE","RD06","ED01",639,352,309
"DE","NEW CASTLE","RD06","ED02",764,504,525
"DE","NEW CASTLE","RD06","ED03",184,111,127
"DE","NEW CASTLE","RD06","ED04",612,270,239
"DE","NEW CASTLE","RD06","ED05",1149,355,214
"DE","NEW CASTLE","RD06","ED06",1061,474,374
"DE","NEW CASTLE","RD06","ED07",537,312,385
"DE","NEW CASTLE","RD06","ED08",508,339,226
"DE","NEW CASTLE","RD06","ED09",954,469,466
"DE","NEW CASTLE","RD06","ED10",732,442,527
"DE","NEW CASTLE","RD06","ED11",579,386,396
"DE","NEW CASTLE","RD06","ED12",829,469,514
"DE","NEW CASTLE","RD06","ED13",603,272,227
"DE","NEW CASTLE","RD06","ED14",142,44,44
"DE","NEW CASTLE","RD06","ED15",69,46,43
"DE","NEW CASTLE","RD07","ED01",641,339,354
"DE","NEW CASTLE","RD07","ED02",865,346,301
"DE","NEW CASTLE","RD07","ED03",367,224,268
"DE","NEW CASTLE","RD07","ED04",847,333,257
"DE","NEW CASTLE","RD07","ED05",858,405,313
"DE","NEW CASTLE","RD07","ED06",901,375,344
"DE","NEW CASTLE","RD07","ED07",930,412,424
"DE","NEW CASTLE","RD07","ED08",553,296,246
"DE","NEW CASTLE","RD07","ED09",676,339,338
"DE","NEW CASTLE","RD07","ED10",782,274,219
"DE","NEW CASTLE","RD07","ED11",1086,391,232
"DE","NEW CASTLE","RD07","ED12",788,273,200
"DE","NEW CASTLE","RD07","ED13",2,,1
"DE","NEW CASTLE","RD08","ED01",474,419,574
"DE","NEW CASTLE","RD08","ED02",1168,585,455
"DE","NEW CASTLE","RD08","ED03",900,429,347
"DE","NEW CASTLE","RD08","ED04",1100,384,234
"DE","NEW CASTLE","RD08","ED05",1691,713,523
"DE","NEW CASTLE","RD08","ED06",944,611,596
"DE","NEW CASTLE","RD08","ED07",388,267,341
"DE","NEW CASTLE","RD08","ED08",1294,597,531
"DE","NEW CASTLE","RD08","ED09",662,407,513
"DE","NEW CASTLE","RD08","ED10",1072,537,424
"DE","NEW CASTLE","RD08","ED11",495,254,269
"DE","NEW CASTLE","RD09","ED01",670,466,616
"DE","NEW CASTLE","RD09","ED02",1046,485,476
"DE","NEW CASTLE","RD09","ED03",1120,638,789
"DE","NEW CASTLE","RD09","ED04",348,227,228
"DE","NEW CASTLE","RD09","ED05",954,308,307
"DE","NEW CASTLE","RD09","ED06",585,260,302
"DE","NEW CASTLE","RD09","ED07",9,15,19
"DE","NEW CASTLE","RD09","ED08",513,271,294
"DE","NEW CASTLE","RD09","ED09",102,70,129
"DE","NEW CASTLE","RD09","ED10",1018,466,448
"DE","NEW CASTLE","RD09","ED11",928,694,799
"DE","NEW CASTLE","RD09","ED12",1128,628,778
"DE","NEW CASTLE","RD09","ED13",1535,782,692
"DE","NEW CASTLE","RD10","ED01",678,395,553
"DE","NEW CASTLE","RD10","ED02",614,431,476
"DE","NEW CASTLE","RD10","ED03",644,380,445
"DE","NEW CASTLE","RD10","ED04",774,357,347
"DE","NEW CASTLE","RD10","ED05",679,419,522
"DE","NEW CASTLE","RD10","ED06",696,425,544
"DE","NEW CASTLE","RD10","ED07",575,368,388
"DE","NEW CASTLE","RD10","ED08",568,309,362
"DE","NEW CASTLE","RD10","ED09",615,359,462
"DE","NEW CASTLE","RD10","ED10",853,473,513
"DE","NEW CASTLE","RD10","ED11",786,465,497
"DE","NEW CASTLE","RD10","ED12",865,355,280
"DE","NEW CASTLE","RD11","ED01",816,375,347
"DE","NEW CASTLE","RD11","ED02",1533,816,796
"DE","NEW CASTLE","RD11","ED03",547,620,783
"DE","NEW CASTLE","RD11","ED04",868,607,787
"DE","NEW CASTLE","RD12","ED01",795,486,477
"DE","NEW CASTLE","RD12","ED02",608,386,389
"DE","NEW CASTLE","RD12","ED03",572,387,372
"DE","NEW CASTLE","RD12","ED04",886,601,889
"DE","NEW CASTLE","RD12","ED05",773,491,594
"DE","NEW CASTLE","RD12","ED06",315,208,306
"DE","NEW CASTLE","RD12","ED07",190,93,139
"DE","NEW CASTLE","RD12","ED08",172,57,39
"DE","NEW CASTLE","RD12","ED09",756,469,516
"DE","NEW CASTLE","RD12","ED10",569,402,536
"DE","NEW CASTLE","RD12","ED11",535,392,649
"DE","NEW CASTLE","RD12","ED12",118,59,54
"DE","NEW CASTLE","RD12","ED13",233,184,231
"DE","NEW CASTLE","RD12","ED14",528,394,426
"DE","NEW CASTLE","RD12","ED15",368,248,223
"DE","NEW CASTLE","RD12","ED16",1001,322,306
"DE","NEW CASTLE","RD12","ED17",1282,464,375
"DE","NEW CASTLE","RD13","ED01",849,467,375
"DE","NEW CASTLE","RD13","ED02",663,393,249
"DE","NEW CASTLE","RD13","ED03",404,107,57
"DE","NEW CASTLE","RD13","ED04",913,515,422
"DE","NEW CASTLE","RD13","ED05",877,509,335
"DE","NEW CASTLE","RD13","ED06",885,571,424
"DE","NEW CASTLE","RD13","ED07",480,236,186
"DE","NEW CASTLE","RD13","ED08",1192,528,281
"DE","NEW CASTLE","RD13","ED09",919,416,265
"DE","NEW CASTLE","RD13","ED10",398,241,169
"DE","NEW CASTLE","RD13","ED11",1022,336,196
"DE","NEW CASTLE","RD13","ED12",9,4,1
"DE","NEW CASTLE","RD13","ED13",330,113,55
"DE","NEW CASTLE","RD13","ED14",345,222,211
"DE","NEW CASTLE","RD13","ED15",89,26,12
"DE","NEW CASTLE","RD15","ED01",535,250,265
"DE","NEW CASTLE","RD15","ED02",702,337,282
"DE","NEW CASTLE","RD15","ED03",1567,672,489
"DE","NEW CASTLE","RD15","ED04",702,300,282
"DE","NEW CASTLE","RD15","ED05",494,250,303
"DE","NEW CASTLE","RD15","ED06",1180,477,247
"DE","NEW CASTLE","RD15","ED07",993,454,418
"DE","NEW CASTLE","RD15","ED08",518,328,303
"DE","NEW CASTLE","RD15","ED09",701,526,507
"DE","NEW CASTLE","RD15","ED10",1752,610,335
"DE","NEW CASTLE","RD15","ED11",1678,553,296
"DE","NEW CASTLE","RD16","ED01",1153,535,333
"DE","NEW CASTLE","RD16","ED02",1482,385,199
"DE","NEW CASTLE","RD16","ED03",1287,214,69
"DE","NEW CASTLE","RD16","ED04",390,146,90
"DE","NEW CASTLE","RD16","ED05",1493,284,135
"DE","NEW CASTLE","RD16","ED06",1079,267,124
"DE","NEW CASTLE","RD16","ED07",992,256,178
"DE","NEW CASTLE","RD16","ED08",1639,419,259
"DE","NEW CASTLE","RD16","ED09",755,369,192
"DE","NEW CASTLE","RD16","ED10",96,28,9
"DE","NEW CASTLE","RD16","ED11",878,362,279
"DE","NEW CASTLE","RD16","ED12",541,236,224
"DE","NEW CASTLE","RD16","ED13",300,148,85
"DE","NEW CASTLE","RD17","ED01",680,508,363
"DE","NEW CASTLE","RD17","ED02",2038,520,199
"DE","NEW CASTLE","RD17","ED03",1397,386,278
"DE","NEW CASTLE","RD17","ED04",476,211,154
"DE","NEW CASTLE","RD17","ED05",772,372,267
"DE","NEW CASTLE","RD17","ED06",96,58,63
"DE","NEW CASTLE","RD17","ED07",926,424,251
"DE","NEW CASTLE","RD17","ED08",639,215,133
"DE","NEW CASTLE","RD17","ED09",682,284,286
"DE","NEW CASTLE","RD17","ED10",920,459,262
"DE","NEW CASTLE","RD17","ED11",1172,494,362
"DE","NEW CASTLE","RD17","ED12",928,424,345
"DE","NEW CASTLE","RD17","ED13",98,29,18
"DE","NEW CASTLE","RD17","ED14",2,2,1
"DE","NEW CASTLE","RD18","ED01",1441,614,461
"DE","NEW CASTLE","RD18","ED02",1125,556,358
"DE","NEW CASTLE","RD18","ED03",651,293,197
"DE","NEW CASTLE","RD18","ED04",1146,431,318
"DE","NEW CASTLE","RD18","ED05",1040,640,510
"DE","NEW CASTLE","RD18","ED06",1574,580,343
"DE","NEW CASTLE","RD18","ED07",646,380,218
"DE","NEW CASTLE","RD18","ED08",1494,598,338
"DE","NEW CASTLE","RD18","ED09",471,193,227
"DE","NEW CASTLE","RD19","ED01",790,429,305
"DE","NEW CASTLE","RD19","ED02",683,402,301
"DE","NEW CASTLE","RD19","ED03",914,635,576
"DE","NEW CASTLE","RD19","ED04",930,524,405
"DE","NEW CASTLE","RD19","ED05",424,265,243
"DE","NEW CASTLE","RD19","ED06",273,152,78
"DE","NEW CASTLE","RD19","ED07",545,328,261
"DE","NEW CASTLE","RD19","ED08",795,518,438
"DE","NEW CASTLE","RD19","ED09",713,460,384
"DE","NEW CASTLE","RD19","ED10",521,329,229
"DE","NEW CASTLE","RD19","ED11",488,253,195
"DE","NEW CASTLE","RD19","ED12",874,399,246
"DE","NEW CASTLE","RD19","ED13",708,504,490
"DE","NEW CASTLE","RD21","ED01",396,231,266
"DE","NEW CASTLE","RD21","ED02",688,412,406
"DE","NEW CASTLE","RD21","ED03",676,388,429
"DE","NEW CASTLE","RD21","ED04",907,516,386
"DE","NEW CASTLE","RD21","ED05",800,595,584
"DE","NEW CASTLE","RD21","ED06",976,621,511
"DE","NEW CASTLE","RD21","ED07",36,46,60
"DE","NEW CASTLE","RD21","ED08",574,397,387
"DE","NEW CASTLE","RD21","ED09",424,279,251
"DE","NEW CASTLE","RD21","ED10",649,441,428
"DE","NEW CASTLE","RD21","ED11",1043,671,518
"DE","NEW CASTLE","RD21","ED12",358,230,269
"DE","NEW CASTLE","RD21","ED13",656,415,366
"DE","NEW CASTLE","RD21","ED14",164,140,127
"DE","NEW CASTLE","RD21","ED15",19,13,6
"DE","NEW CASTLE","RD22","ED01",629,499,568
"DE","NEW CASTLE","RD22","ED02",540,467,466
"DE","NEW CASTLE","RD22","ED03",623,480,528
"DE","NEW CASTLE","RD22","ED04",612,444,557
"DE","NEW CASTLE","RD22","ED05",854,675,883
"DE","NEW CASTLE","RD22","ED06",514,300,264
"DE","NEW CASTLE","RD22","ED07",700,419,429
"DE","NEW CASTLE","RD22","ED08",631,432,421
"DE","NEW CASTLE","RD22","ED09",560,446,407
"DE","NEW CASTLE","RD22","ED10",923,591,612
"DE","NEW CASTLE","RD22","ED11",505,362,441
"DE","NEW CASTLE","RD22","ED12",643,546,556
"DE","NEW CASTLE","RD22","ED13",677,472,516
"DE","NEW CASTLE","RD23","ED01",263,175,81
"DE","NEW CASTLE","RD23","ED02",782,509,446
"DE","NEW CASTLE","RD23","ED03",583,374,330
"DE","NEW CASTLE","RD23","ED04",1063,500,425
"DE","NEW CASTLE","RD23","ED05",1111,556,315
"DE","NEW CASTLE","RD23","ED06",790,489,481
"DE","NEW CASTLE","RD23","ED07",636,424,413
"DE","NEW CASTLE","RD23","ED08",180,96,84
"DE","NEW CASTLE","RD23","ED09",697,473,548
"DE","NEW CASTLE","RD23","ED10",180,118,63
"DE","NEW CASTLE","RD23","ED11",679,509,682
"DE","NEW CASTLE","RD23","ED12",283,243,283
"DE","NEW CASTLE","RD24","ED01",750,444,357
"DE","NEW CASTLE","RD24","ED02",1267,603,424
"DE","NEW CASTLE","RD24","ED03",714,391,283
"DE","NEW CASTLE","RD24","ED04",672,279,137
"DE","NEW CASTLE","RD24","ED05",1233,608,376
"DE","NEW CASTLE","RD24","ED06",436,284,248
"DE","NEW CASTLE","RD24","ED07",953,350,222
"DE","NEW CASTLE","RD24","ED08",919,522,419
"DE","NEW CASTLE","RD24","ED09",538,367,262
"DE","NEW CASTLE","RD24","ED10",975,517,347
"DE","NEW CASTLE","RD24","ED11",578,269,245
"DE","NEW CASTLE","RD24","ED12",174,101,38
"DE","NEW CASTLE","RD25","ED01",545,283,156
"DE","NEW CASTLE","RD25","ED02",626,427,358
"DE","NEW CASTLE","RD25","ED03",695,369,205
"DE","NEW CASTLE","RD25","ED04",744,390,337
"DE","NEW CASTLE","RD25","ED05",718,476,410
"DE","NEW CASTLE","RD25","ED06",1098,581,393
"DE","NEW CASTLE","RD25","ED07",901,613,478
"DE","NEW CASTLE","RD25","ED08",395,205,163
"DE","NEW CASTLE","RD25","ED09",828,494,405
"DE","NEW CASTLE","RD25","ED10",627,323,247
"DE","NEW CASTLE","RD25","ED11",24,16,9
"DE","NEW CASTLE","RD26","ED01",989,508,390
"DE","NEW CASTLE","RD26","ED02",1024,360,217
"DE","NEW CASTLE","RD26","ED03",710,295,202
"DE","NEW CASTLE","RD26","ED04",1098,495,286
"DE","NEW CASTLE","RD26","ED05",1281,519,301
"DE","NEW CASTLE","RD26","ED06",983,431,317
"DE","NEW CASTLE","RD26","ED07",1209,523,362
"DE","NEW CASTLE","RD26","ED08",124,75,42
"DE","NEW CASTLE","RD26","ED09",1901,638,299
"DE","NEW CASTLE","RD27","ED01",1363,698,541
"DE","NEW CASTLE","RD27","ED02",128,73,77
"DE","NEW CASTLE","RD27","ED03",853,343,263
"DE","NEW CASTLE","RD27","ED04",200,114,66
"DE","NEW CASTLE","RD27","ED05",976,515,442
"DE","NEW CASTLE","RD27","ED06",970,352,185
"DE","NEW CASTLE","RD27","ED07",225,195,237
"DE","NEW CASTLE","RD27","ED08",1043,569,508
"DE","NEW CASTLE","RD27","ED09",102,77,92
"DE","NEW CASTLE","RD27","ED10",697,496,467
"DE","NEW CASTLE","RD27","ED11",83,85,109
"DE","NEW CASTLE","RD27","ED12",809,470,578
"DE","NEW CASTLE","RD27","ED13",736,591,782
"DE","NEW CASTLE","RD27","ED14",502,392,435
"DE","NEW CASTLE","RD27","ED15",308,216,271
"DE","NEW CASTLE","RD27","ED16",274,206,176
"DE","NEW CASTLE","RD28","ED01",46,59,74
"DE","SUSSEX","RD04","ED01",611,460,722
"DE","SUSSEX","RD04","ED02",691,525,679
"DE","SUSSEX","RD04","ED03",723,452,723
"DE","SUSSEX","RD04","ED04",1351,1023,1523
"DE","SUSSEX","RD04","ED05",663,497,1019
"DE","SUSSEX","RD04","ED06",680,541,856
"DE","SUSSEX","RD04","ED07",413,333,616
"DE","SUSSEX","RD04","ED08",748,460,795
"DE","SUSSEX","RD04","ED09",1128,869,1419
"DE","SUSSEX","RD04","ED10",393,227,381
"DE","SUSSEX","RD04","ED11",338,177,281
"DE","SUSSEX","RD14","ED01",1010,677,893
"DE","SUSSEX","RD14","ED02",1001,624,800
"DE","SUSSEX","RD14","ED03",1307,602,687
"DE","SUSSEX","RD14","ED04",1385,756,983
"DE","SUSSEX","RD14","ED05",964,458,614
"DE","SUSSEX","RD14","ED06",890,455,658
"DE","SUSSEX","RD14","ED07",1148,616,864
"DE","SUSSEX","RD14","ED08",1246,713,950
"DE","SUSSEX","RD14","ED09",754,481,589
"DE","SUSSEX","RD20","ED01",820,461,559
"DE","SUSSEX","RD20","ED02",769,500,672
"DE","SUSSEX","RD20","ED03",773,567,918
"DE","SUSSEX","RD20","ED04",947,690,922
"DE","SUSSEX","RD20","ED05",1074,664,980
"DE","SUSSEX","RD20","ED06",556,416,618
"DE","SUSSEX","RD20","ED07",896,454,515
"DE","SUSSEX","RD20","ED08",1063,680,847
"DE","SUSSEX","RD20","ED09",939,639,952
"DE","SUSSEX","RD20","ED10",422,293,506
"DE","SUSSEX","RD20","ED11",205,129,258
"DE","SUSSEX","RD35","ED01",669,564,973
"DE","SUSSEX","RD35","ED02",402,360,649
"DE","SUSSEX","RD35","ED03",805,486,708
"DE","SUSSEX","RD35","ED04",561,272,384
"DE","SUSSEX","RD35","ED05",791,398,615
"DE","SUSSEX","RD35","ED06",335,269,588
"DE","SUSSEX","RD35","ED07",621,571,886
"DE","SUSSEX","RD35","ED08",382,400,987
"DE","SUSSEX","RD35","ED09",1084,761,1169
"DE","SUSSEX","RD35","ED10",74,43,92
"DE","SUSSEX","RD35","ED11",56,57,140
"DE","SUSSEX","RD35","ED12",114,68,116
"DE","SUSSEX","RD36","ED01",979,757,854
"DE","SUSSEX","RD36","ED02",714,589,983
"DE","SUSSEX","RD36","ED03",878,629,867
"DE","SUSSEX","RD36","ED04",943,688,893
"DE","SUSSEX","RD36","ED05",218,188,352
"DE","SUSSEX","RD36","ED06",1138,743,1013
"DE","SUSSEX","RD36","ED07",277,224,353
"DE","SUSSEX","RD36","ED08",403,312,465
"DE","SUSSEX","RD36","ED09",57,63,152
"DE","SUSSEX","RD36","ED10",838,525,676
"DE","SUSSEX","RD37","ED01",1194,651,676
"DE","SUSSEX","RD37","ED02",628,477,945
"DE","SUSSEX","RD37","ED03",915,645,1054
"DE","SUSSEX","RD37","ED04",811,510,975
"DE","SUSSEX","RD37","ED05",399,320,573
"DE","SUSSEX","RD37","ED06",865,619,917
"DE","SUSSEX","RD37","ED07",590,473,746
"DE","SUSSEX","RD37","ED08",53,70,142
"DE","SUSSEX","RD37","ED09",126,101,164
"DE","SUSSEX","RD38","ED01",491,426,878
"DE","SUSSEX","RD38","ED02",880,571,1254
"DE","SUSSEX","RD38","ED03",574,500,915
"DE","SUSSEX","RD38","ED04",1047,704,1242
"DE","SUSSEX","RD38","ED05",630,525,1018
"DE","SUSSEX","RD38","ED06",678,550,1264
"DE","SUSSEX","RD38","ED07",861,689,1238
"DE","SUSSEX","RD38","ED08",440,391,686
"DE","SUSSEX","RD38","ED09",641,443,817
"DE","SUSSEX","RD38","ED10",684,510,1303
"DE","SUSSEX","RD38","ED11",723,570,1032
"DE","SUSSEX","RD39","ED01",371,319,692
"DE","SUSSEX","RD39","ED02",1057,623,917
"DE","SUSSEX","RD39","ED03",751,514,902
"DE","SUSSEX","RD39","ED04",1004,537,657
"DE","SUSSEX","RD39","ED05",590,551,1130
"DE","SUSSEX","RD39","ED06",1010,620,1000
"DE","SUSSEX","RD39","ED07",499,357,477
"DE","SUSSEX","RD39","ED08",474,282,335
"DE","SUSSEX","RD39","ED09",166,168,290
"DE","SUSSEX","RD40","ED01",658,459,716
"DE","SUSSEX","RD40","ED02",691,659,1477
"DE","SUSSEX","RD40","ED03",919,415,482
"DE","SUSSEX","RD40","ED04",636,579,1312
"DE","SUSSEX","RD40","ED05",714,575,1011
"DE","SUSSEX","RD40","ED06",664,594,1291
"DE","SUSSEX","RD40","ED07",809,625,1030
"DE","SUSSEX","RD40","ED08",341,319,561
"DE","SUSSEX","RD41","ED01",266,248,635
"DE","SUSSEX","RD41","ED02",451,394,799
"DE","SUSSEX","RD41","ED03",234,147,259
"DE","SUSSEX","RD41","ED04",578,379,754
"DE","SUSSEX","RD41","ED05",960,559,790
"DE","SUSSEX","RD41","ED06",624,578,1226
"DE","SUSSEX","RD41","ED07",632,416,680
"DE","SUSSEX","RD41","ED08",966,763,1205
"DE","SUSSEX","RD41","ED09",520,338,495
"DE","SUSSEX","RD41","ED10",851,516,959
"DE","SUSSEX","RD41","ED11",558,452,1116
"DE","SUSSEX","RD41","ED16",61,21,8
