"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",12,473,7
"DE","AMERICAN",125,285,122
"DE","BLUE ENIGMA",8,63,14
"DE","CONSERVATIVE",169,377,223
"DE","CONSTITUTION",77,116,49
"DE","DEMOCRATIC",58333,228139,69228
"DE","GREEN",121,472,134
"DE","IND PTY OF DE",2054,5358,3097
"DE","LIBERAL",158,397,137
"DE","LIBERTARIAN",429,1182,471
"DE","MANDALORIANS",17,48,15
"DE","NATURAL LAW",14,56,8
"DE","NO PARTY",33341,95582,43240
"DE","NO PARTY - AVR",2009,4853,2573
"DE","NONPARTISAN",161,727,286
"DE","OTHER",438,1407,492
"DE","REFORM",7,34,4
"DE","REPUBLICAN",40382,88616,78490
"DE","SOCIALST WR",21,102,13
"DE","WORKING FAM",38,236,40
