"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",11,443,9
"DE","AMERICAN",124,278,116
"DE","BLUE ENIGMA",7,62,12
"DE","CONSERVATIVE",177,375,240
"DE","CONSTITUTION",77,112,48
"DE","DEMOCRATIC",57769,223966,68816
"DE","GREEN",122,465,142
"DE","IND PTY OF DE",2098,5373,3251
"DE","LIBERAL",155,387,138
"DE","LIBERTARIAN",416,1146,455
"DE","MANDALORIANS",18,57,19
"DE","NATURAL LAW",15,58,6
"DE","NO LABELS",462,1273,21
"DE","NO PARTY",33047,94112,43001
"DE","NO PARTY - AVR",5882,14703,7435
"DE","NONPARTISAN",161,723,279
"DE","OTHER",379,1052,312
"DE","REFORM",7,35,6
"DE","REPUBLICAN",40046,87046,78400
"DE","SOCIALST WR",23,102,11
"DE","WE THE PEOPLE",18,115,47
"DE","WORKING FAM",40,233,39
