"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",687,729,940
"DE","KENT","RD11","ED06",524,667,856
"DE","KENT","RD11","ED07",216,211,247
"DE","KENT","RD11","ED08",326,393,345
"DE","KENT","RD11","ED09",130,188,265
"DE","KENT","RD11","ED10",172,245,316
"DE","KENT","RD11","ED11",128,164,232
"DE","KENT","RD11","ED12",124,124,130
"DE","KENT","RD11","ED13",234,242,283
"DE","KENT","RD11","ED14",137,131,188
"DE","KENT","RD28","ED02",960,628,473
"DE","KENT","RD28","ED03",838,470,322
"DE","KENT","RD28","ED04",877,470,270
"DE","KENT","RD28","ED05",743,547,537
"DE","KENT","RD28","ED06",1041,707,493
"DE","KENT","RD28","ED07",1174,559,393
"DE","KENT","RD28","ED08",801,545,556
"DE","KENT","RD28","ED09",363,134,97
"DE","KENT","RD28","ED10",234,197,237
"DE","KENT","RD28","ED11",645,351,188
"DE","KENT","RD28","ED12",441,210,261
"DE","KENT","RD28","ED13",723,365,171
"DE","KENT","RD28","ED14",183,175,210
"DE","KENT","RD29","ED01",1208,611,486
"DE","KENT","RD29","ED02",1146,559,387
"DE","KENT","RD29","ED03",1480,787,730
"DE","KENT","RD29","ED04",1236,593,465
"DE","KENT","RD29","ED05",744,567,627
"DE","KENT","RD29","ED06",1493,792,579
"DE","KENT","RD29","ED07",748,476,475
"DE","KENT","RD29","ED08",795,593,674
"DE","KENT","RD29","ED09",70,48,58
"DE","KENT","RD29","ED10",139,140,179
"DE","KENT","RD29","ED11",167,94,92
"DE","KENT","RD29","ED12",473,394,580
"DE","KENT","RD30","ED01",386,460,808
"DE","KENT","RD30","ED02",300,429,537
"DE","KENT","RD30","ED03",183,137,178
"DE","KENT","RD30","ED04",180,191,201
"DE","KENT","RD30","ED05",614,612,752
"DE","KENT","RD30","ED06",52,33,30
"DE","KENT","RD30","ED07",280,243,219
"DE","KENT","RD30","ED08",569,414,544
"DE","KENT","RD30","ED09",407,587,848
"DE","KENT","RD30","ED10",188,213,353
"DE","KENT","RD30","ED11",106,202,315
"DE","KENT","RD30","ED12",845,752,694
"DE","KENT","RD30","ED13",568,603,677
"DE","KENT","RD30","ED14",342,347,416
"DE","KENT","RD30","ED15",297,336,555
"DE","KENT","RD30","ED16",159,220,321
"DE","KENT","RD30","ED17",162,221,355
"DE","KENT","RD31","ED01",1111,627,386
"DE","KENT","RD31","ED02",654,445,428
"DE","KENT","RD31","ED03",988,461,374
"DE","KENT","RD31","ED04",999,551,380
"DE","KENT","RD31","ED05",1428,643,294
"DE","KENT","RD31","ED06",1347,622,302
"DE","KENT","RD31","ED07",616,383,169
"DE","KENT","RD31","ED08",504,322,261
"DE","KENT","RD31","ED09",559,391,245
"DE","KENT","RD31","ED10",578,338,271
"DE","KENT","RD31","ED16",48,26,9
"DE","KENT","RD32","ED01",1109,628,308
"DE","KENT","RD32","ED02",483,282,178
"DE","KENT","RD32","ED03",697,421,303
"DE","KENT","RD32","ED04",437,270,152
"DE","KENT","RD32","ED05",802,556,465
"DE","KENT","RD32","ED06",139,148,140
"DE","KENT","RD32","ED07",445,343,222
"DE","KENT","RD32","ED08",275,201,44
"DE","KENT","RD32","ED09",560,552,323
"DE","KENT","RD32","ED10",809,542,429
"DE","KENT","RD32","ED11",649,472,499
"DE","KENT","RD32","ED12",1137,519,238
"DE","KENT","RD33","ED01",300,183,229
"DE","KENT","RD33","ED02",590,515,503
"DE","KENT","RD33","ED03",784,700,847
"DE","KENT","RD33","ED04",653,711,862
"DE","KENT","RD33","ED05",1130,968,863
"DE","KENT","RD33","ED06",102,108,154
"DE","KENT","RD33","ED07",352,398,566
"DE","KENT","RD33","ED08",1070,701,604
"DE","KENT","RD33","ED09",473,512,733
"DE","KENT","RD33","ED10",274,279,387
"DE","KENT","RD33","ED11",191,245,320
"DE","KENT","RD33","ED12",454,389,532
"DE","KENT","RD34","ED01",927,777,612
"DE","KENT","RD34","ED02",260,234,303
"DE","KENT","RD34","ED03",1299,844,707
"DE","KENT","RD34","ED04",232,270,286
"DE","KENT","RD34","ED05",679,487,615
"DE","KENT","RD34","ED06",747,658,524
"DE","KENT","RD34","ED07",426,370,457
"DE","KENT","RD34","ED08",888,688,736
"DE","KENT","RD34","ED09",1072,650,624
"DE","KENT","RD34","ED10",502,408,476
"DE","KENT","RD34","ED11",1029,772,675
"DE","NEW CASTLE","RD01","ED01",1022,253,83
"DE","NEW CASTLE","RD01","ED02",1299,257,62
"DE","NEW CASTLE","RD01","ED03",1029,252,58
"DE","NEW CASTLE","RD01","ED04",1299,346,93
"DE","NEW CASTLE","RD01","ED05",1237,335,171
"DE","NEW CASTLE","RD01","ED06",810,199,36
"DE","NEW CASTLE","RD01","ED07",418,123,25
"DE","NEW CASTLE","RD01","ED08",1161,481,304
"DE","NEW CASTLE","RD01","ED09",1039,196,87
"DE","NEW CASTLE","RD01","ED10",1418,395,72
"DE","NEW CASTLE","RD01","ED11",859,227,64
"DE","NEW CASTLE","RD01","ED12",187,66,29
"DE","NEW CASTLE","RD01","ED13",994,406,182
"DE","NEW CASTLE","RD01","ED14",719,295,149
"DE","NEW CASTLE","RD01","ED15",9,5,1
"DE","NEW CASTLE","RD01","ED16",29,12,7
"DE","NEW CASTLE","RD02","ED01",548,125,26
"DE","NEW CASTLE","RD02","ED02",284,113,50
"DE","NEW CASTLE","RD02","ED03",133,78,33
"DE","NEW CASTLE","RD02","ED04",1030,334,103
"DE","NEW CASTLE","RD02","ED05",846,339,116
"DE","NEW CASTLE","RD02","ED06",1270,413,96
"DE","NEW CASTLE","RD02","ED07",882,473,316
"DE","NEW CASTLE","RD02","ED08",685,436,151
"DE","NEW CASTLE","RD02","ED09",840,184,45
"DE","NEW CASTLE","RD02","ED10",777,241,48
"DE","NEW CASTLE","RD02","ED11",1108,288,66
"DE","NEW CASTLE","RD02","ED12",218,64,54
"DE","NEW CASTLE","RD02","ED13",66,16,14
"DE","NEW CASTLE","RD02","ED14",50,28,10
"DE","NEW CASTLE","RD02","ED15",215,96,28
"DE","NEW CASTLE","RD02","ED16",1157,445,110
"DE","NEW CASTLE","RD02","ED17",814,216,38
"DE","NEW CASTLE","RD02","ED18",238,89,20
"DE","NEW CASTLE","RD02","ED19",16,4,2
"DE","NEW CASTLE","RD02","ED20",52,17,3
"DE","NEW CASTLE","RD02","ED21",4,3,
"DE","NEW CASTLE","RD02","ED27",530,250,92
"DE","NEW CASTLE","RD03","ED01",991,324,81
"DE","NEW CASTLE","RD03","ED02",1238,413,210
"DE","NEW CASTLE","RD03","ED03",845,287,123
"DE","NEW CASTLE","RD03","ED04",1366,434,115
"DE","NEW CASTLE","RD03","ED05",761,303,106
"DE","NEW CASTLE","RD03","ED06",795,297,96
"DE","NEW CASTLE","RD03","ED07",1604,534,200
"DE","NEW CASTLE","RD03","ED08",1071,399,203
"DE","NEW CASTLE","RD03","ED09",1794,650,223
"DE","NEW CASTLE","RD03","ED10",159,57,52
"DE","NEW CASTLE","RD03","ED11",263,124,47
"DE","NEW CASTLE","RD03","ED12",60,27,9
"DE","NEW CASTLE","RD03","ED13",57,27,22
"DE","NEW CASTLE","RD03","ED14",193,68,51
"DE","NEW CASTLE","RD05","ED01",1499,490,284
"DE","NEW CASTLE","RD05","ED02",690,391,218
"DE","NEW CASTLE","RD05","ED03",940,303,159
"DE","NEW CASTLE","RD05","ED04",1276,459,162
"DE","NEW CASTLE","RD05","ED05",1041,382,114
"DE","NEW CASTLE","RD05","ED06",1101,320,165
"DE","NEW CASTLE","RD05","ED07",874,399,213
"DE","NEW CASTLE","RD05","ED08",1384,526,351
"DE","NEW CASTLE","RD05","ED09",1039,349,125
"DE","NEW CASTLE","RD05","ED10",1151,428,125
"DE","NEW CASTLE","RD05","ED11",75,20,30
"DE","NEW CASTLE","RD06","ED01",630,362,310
"DE","NEW CASTLE","RD06","ED02",743,517,519
"DE","NEW CASTLE","RD06","ED03",185,112,125
"DE","NEW CASTLE","RD06","ED04",603,285,239
"DE","NEW CASTLE","RD06","ED05",1108,434,215
"DE","NEW CASTLE","RD06","ED06",1056,528,366
"DE","NEW CASTLE","RD06","ED07",531,314,374
"DE","NEW CASTLE","RD06","ED08",495,354,224
"DE","NEW CASTLE","RD06","ED09",941,500,461
"DE","NEW CASTLE","RD06","ED10",735,467,514
"DE","NEW CASTLE","RD06","ED11",574,405,394
"DE","NEW CASTLE","RD06","ED12",826,481,511
"DE","NEW CASTLE","RD06","ED13",593,298,225
"DE","NEW CASTLE","RD06","ED14",127,53,43
"DE","NEW CASTLE","RD06","ED15",77,47,39
"DE","NEW CASTLE","RD07","ED01",635,378,344
"DE","NEW CASTLE","RD07","ED02",821,395,296
"DE","NEW CASTLE","RD07","ED03",362,231,261
"DE","NEW CASTLE","RD07","ED04",823,407,242
"DE","NEW CASTLE","RD07","ED05",848,415,319
"DE","NEW CASTLE","RD07","ED06",401,218,202
"DE","NEW CASTLE","RD07","ED07",922,448,412
"DE","NEW CASTLE","RD07","ED08",548,331,252
"DE","NEW CASTLE","RD07","ED09",636,390,337
"DE","NEW CASTLE","RD07","ED10",772,342,217
"DE","NEW CASTLE","RD07","ED11",1049,468,228
"DE","NEW CASTLE","RD07","ED12",765,315,191
"DE","NEW CASTLE","RD07","ED13",1,,1
"DE","NEW CASTLE","RD07","ED14",479,211,127
"DE","NEW CASTLE","RD08","ED01",458,448,562
"DE","NEW CASTLE","RD08","ED02",1131,630,459
"DE","NEW CASTLE","RD08","ED03",889,473,337
"DE","NEW CASTLE","RD08","ED04",1089,469,229
"DE","NEW CASTLE","RD08","ED05",1660,776,529
"DE","NEW CASTLE","RD08","ED06",921,650,598
"DE","NEW CASTLE","RD08","ED07",386,287,344
"DE","NEW CASTLE","RD08","ED08",1280,719,518
"DE","NEW CASTLE","RD08","ED09",657,440,505
"DE","NEW CASTLE","RD08","ED10",1028,589,428
"DE","NEW CASTLE","RD08","ED11",496,300,272
"DE","NEW CASTLE","RD09","ED01",663,490,610
"DE","NEW CASTLE","RD09","ED02",1043,512,469
"DE","NEW CASTLE","RD09","ED03",1102,645,778
"DE","NEW CASTLE","RD09","ED04",344,251,235
"DE","NEW CASTLE","RD09","ED05",993,392,307
"DE","NEW CASTLE","RD09","ED06",614,304,315
"DE","NEW CASTLE","RD09","ED07",8,17,17
"DE","NEW CASTLE","RD09","ED08",501,290,289
"DE","NEW CASTLE","RD09","ED09",99,75,122
"DE","NEW CASTLE","RD09","ED10",1028,514,453
"DE","NEW CASTLE","RD09","ED11",913,709,797
"DE","NEW CASTLE","RD09","ED12",1198,773,787
"DE","NEW CASTLE","RD09","ED13",1531,830,685
"DE","NEW CASTLE","RD10","ED01",664,432,541
"DE","NEW CASTLE","RD10","ED02",619,465,466
"DE","NEW CASTLE","RD10","ED03",631,407,433
"DE","NEW CASTLE","RD10","ED04",743,406,340
"DE","NEW CASTLE","RD10","ED05",680,416,520
"DE","NEW CASTLE","RD10","ED06",681,435,533
"DE","NEW CASTLE","RD10","ED07",562,374,376
"DE","NEW CASTLE","RD10","ED08",552,347,360
"DE","NEW CASTLE","RD10","ED09",605,397,458
"DE","NEW CASTLE","RD10","ED10",843,498,509
"DE","NEW CASTLE","RD10","ED11",765,470,496
"DE","NEW CASTLE","RD10","ED12",846,396,275
"DE","NEW CASTLE","RD11","ED01",796,393,342
"DE","NEW CASTLE","RD11","ED02",1502,874,786
"DE","NEW CASTLE","RD11","ED03",529,645,775
"DE","NEW CASTLE","RD11","ED04",844,665,790
"DE","NEW CASTLE","RD12","ED01",798,520,473
"DE","NEW CASTLE","RD12","ED02",609,400,381
"DE","NEW CASTLE","RD12","ED03",563,406,366
"DE","NEW CASTLE","RD12","ED04",865,626,884
"DE","NEW CASTLE","RD12","ED05",772,494,593
"DE","NEW CASTLE","RD12","ED06",329,211,298
"DE","NEW CASTLE","RD12","ED07",200,95,140
"DE","NEW CASTLE","RD12","ED08",164,76,41
"DE","NEW CASTLE","RD12","ED09",768,532,525
"DE","NEW CASTLE","RD12","ED10",560,417,532
"DE","NEW CASTLE","RD12","ED11",541,410,644
"DE","NEW CASTLE","RD12","ED12",118,58,54
"DE","NEW CASTLE","RD12","ED13",237,189,217
"DE","NEW CASTLE","RD12","ED14",528,404,410
"DE","NEW CASTLE","RD12","ED15",355,250,232
"DE","NEW CASTLE","RD12","ED16",988,344,297
"DE","NEW CASTLE","RD12","ED17",1248,526,361
"DE","NEW CASTLE","RD13","ED01",823,504,378
"DE","NEW CASTLE","RD13","ED02",645,431,254
"DE","NEW CASTLE","RD13","ED03",389,132,56
"DE","NEW CASTLE","RD13","ED04",901,543,407
"DE","NEW CASTLE","RD13","ED05",851,573,339
"DE","NEW CASTLE","RD13","ED06",869,609,413
"DE","NEW CASTLE","RD13","ED07",471,261,184
"DE","NEW CASTLE","RD13","ED08",1153,598,283
"DE","NEW CASTLE","RD13","ED09",900,465,266
"DE","NEW CASTLE","RD13","ED10",394,277,169
"DE","NEW CASTLE","RD13","ED11",1016,427,196
"DE","NEW CASTLE","RD13","ED12",8,4,1
"DE","NEW CASTLE","RD13","ED13",324,143,48
"DE","NEW CASTLE","RD13","ED14",338,235,203
"DE","NEW CASTLE","RD13","ED15",83,35,14
"DE","NEW CASTLE","RD15","ED01",515,279,261
"DE","NEW CASTLE","RD15","ED02",696,347,275
"DE","NEW CASTLE","RD15","ED03",1552,747,479
"DE","NEW CASTLE","RD15","ED04",687,314,274
"DE","NEW CASTLE","RD15","ED05",482,256,300
"DE","NEW CASTLE","RD15","ED06",1184,513,248
"DE","NEW CASTLE","RD15","ED07",965,489,424
"DE","NEW CASTLE","RD15","ED08",518,383,298
"DE","NEW CASTLE","RD15","ED09",688,534,499
"DE","NEW CASTLE","RD15","ED10",1686,717,335
"DE","NEW CASTLE","RD15","ED11",1605,636,299
"DE","NEW CASTLE","RD16","ED01",1153,607,323
"DE","NEW CASTLE","RD16","ED02",1447,467,198
"DE","NEW CASTLE","RD16","ED03",1246,289,69
"DE","NEW CASTLE","RD16","ED04",377,180,86
"DE","NEW CASTLE","RD16","ED05",1475,361,135
"DE","NEW CASTLE","RD16","ED06",1079,373,125
"DE","NEW CASTLE","RD16","ED07",975,302,174
"DE","NEW CASTLE","RD16","ED08",1607,481,260
"DE","NEW CASTLE","RD16","ED09",757,402,192
"DE","NEW CASTLE","RD16","ED10",96,34,9
"DE","NEW CASTLE","RD16","ED11",862,430,278
"DE","NEW CASTLE","RD16","ED12",533,260,212
"DE","NEW CASTLE","RD16","ED13",297,178,83
"DE","NEW CASTLE","RD17","ED01",665,540,363
"DE","NEW CASTLE","RD17","ED02",1988,605,197
"DE","NEW CASTLE","RD17","ED03",1377,447,282
"DE","NEW CASTLE","RD17","ED04",476,244,151
"DE","NEW CASTLE","RD17","ED05",769,409,271
"DE","NEW CASTLE","RD17","ED06",96,60,62
"DE","NEW CASTLE","RD17","ED07",903,469,247
"DE","NEW CASTLE","RD17","ED08",627,248,128
"DE","NEW CASTLE","RD17","ED09",675,325,283
"DE","NEW CASTLE","RD17","ED10",933,536,254
"DE","NEW CASTLE","RD17","ED11",1150,580,358
"DE","NEW CASTLE","RD17","ED12",901,463,340
"DE","NEW CASTLE","RD17","ED13",87,38,16
"DE","NEW CASTLE","RD17","ED14",2,2,1
"DE","NEW CASTLE","RD18","ED01",1379,707,446
"DE","NEW CASTLE","RD18","ED02",1073,609,347
"DE","NEW CASTLE","RD18","ED03",642,333,195
"DE","NEW CASTLE","RD18","ED04",1147,482,313
"DE","NEW CASTLE","RD18","ED05",1032,665,499
"DE","NEW CASTLE","RD18","ED06",1525,691,346
"DE","NEW CASTLE","RD18","ED07",638,423,219
"DE","NEW CASTLE","RD18","ED08",1476,651,330
"DE","NEW CASTLE","RD18","ED09",465,213,221
"DE","NEW CASTLE","RD19","ED01",784,465,306
"DE","NEW CASTLE","RD19","ED02",676,446,304
"DE","NEW CASTLE","RD19","ED03",920,645,561
"DE","NEW CASTLE","RD19","ED04",913,566,407
"DE","NEW CASTLE","RD19","ED05",419,304,241
"DE","NEW CASTLE","RD19","ED06",258,168,78
"DE","NEW CASTLE","RD19","ED07",538,347,251
"DE","NEW CASTLE","RD19","ED08",762,554,438
"DE","NEW CASTLE","RD19","ED09",696,481,382
"DE","NEW CASTLE","RD19","ED10",510,336,222
"DE","NEW CASTLE","RD19","ED11",477,289,199
"DE","NEW CASTLE","RD19","ED12",850,468,239
"DE","NEW CASTLE","RD19","ED13",696,518,481
"DE","NEW CASTLE","RD21","ED01",403,250,259
"DE","NEW CASTLE","RD21","ED02",673,430,398
"DE","NEW CASTLE","RD21","ED03",662,417,416
"DE","NEW CASTLE","RD21","ED04",888,567,391
"DE","NEW CASTLE","RD21","ED05",797,614,571
"DE","NEW CASTLE","RD21","ED06",966,679,501
"DE","NEW CASTLE","RD21","ED07",34,49,57
"DE","NEW CASTLE","RD21","ED08",569,432,380
"DE","NEW CASTLE","RD21","ED09",412,287,246
"DE","NEW CASTLE","RD21","ED10",636,455,420
"DE","NEW CASTLE","RD21","ED11",1023,728,500
"DE","NEW CASTLE","RD21","ED12",345,231,270
"DE","NEW CASTLE","RD21","ED13",635,439,351
"DE","NEW CASTLE","RD21","ED14",164,155,124
"DE","NEW CASTLE","RD21","ED15",20,14,7
"DE","NEW CASTLE","RD22","ED01",620,507,563
"DE","NEW CASTLE","RD22","ED02",534,476,455
"DE","NEW CASTLE","RD22","ED03",617,509,536
"DE","NEW CASTLE","RD22","ED04",605,449,553
"DE","NEW CASTLE","RD22","ED05",838,687,874
"DE","NEW CASTLE","RD22","ED06",494,322,255
"DE","NEW CASTLE","RD22","ED07",667,438,416
"DE","NEW CASTLE","RD22","ED08",614,440,410
"DE","NEW CASTLE","RD22","ED09",554,467,404
"DE","NEW CASTLE","RD22","ED10",918,609,592
"DE","NEW CASTLE","RD22","ED11",505,362,431
"DE","NEW CASTLE","RD22","ED12",621,560,542
"DE","NEW CASTLE","RD22","ED13",682,480,505
"DE","NEW CASTLE","RD23","ED01",251,180,86
"DE","NEW CASTLE","RD23","ED02",773,517,442
"DE","NEW CASTLE","RD23","ED03",570,396,327
"DE","NEW CASTLE","RD23","ED04",1047,521,425
"DE","NEW CASTLE","RD23","ED05",1089,620,309
"DE","NEW CASTLE","RD23","ED06",766,521,478
"DE","NEW CASTLE","RD23","ED07",618,447,407
"DE","NEW CASTLE","RD23","ED08",174,96,85
"DE","NEW CASTLE","RD23","ED09",689,501,526
"DE","NEW CASTLE","RD23","ED10",187,158,58
"DE","NEW CASTLE","RD23","ED11",667,516,666
"DE","NEW CASTLE","RD23","ED12",268,239,277
"DE","NEW CASTLE","RD24","ED01",741,485,351
"DE","NEW CASTLE","RD24","ED02",1219,659,412
"DE","NEW CASTLE","RD24","ED03",711,420,285
"DE","NEW CASTLE","RD24","ED04",655,300,134
"DE","NEW CASTLE","RD24","ED05",1196,669,380
"DE","NEW CASTLE","RD24","ED06",432,298,243
"DE","NEW CASTLE","RD24","ED07",937,413,224
"DE","NEW CASTLE","RD24","ED08",917,555,399
"DE","NEW CASTLE","RD24","ED09",529,394,265
"DE","NEW CASTLE","RD24","ED10",938,569,344
"DE","NEW CASTLE","RD24","ED11",591,329,250
"DE","NEW CASTLE","RD24","ED12",163,110,35
"DE","NEW CASTLE","RD25","ED01",518,294,151
"DE","NEW CASTLE","RD25","ED02",616,455,351
"DE","NEW CASTLE","RD25","ED03",671,399,212
"DE","NEW CASTLE","RD25","ED04",730,407,328
"DE","NEW CASTLE","RD25","ED05",708,488,401
"DE","NEW CASTLE","RD25","ED06",1054,643,384
"DE","NEW CASTLE","RD25","ED07",900,668,459
"DE","NEW CASTLE","RD25","ED08",380,221,164
"DE","NEW CASTLE","RD25","ED09",838,543,413
"DE","NEW CASTLE","RD25","ED10",605,355,243
"DE","NEW CASTLE","RD25","ED11",24,17,8
"DE","NEW CASTLE","RD26","ED01",970,553,390
"DE","NEW CASTLE","RD26","ED02",1022,428,216
"DE","NEW CASTLE","RD26","ED03",685,346,201
"DE","NEW CASTLE","RD26","ED04",1078,535,276
"DE","NEW CASTLE","RD26","ED05",1211,585,291
"DE","NEW CASTLE","RD26","ED06",966,458,308
"DE","NEW CASTLE","RD26","ED07",1178,577,359
"DE","NEW CASTLE","RD26","ED08",120,74,41
"DE","NEW CASTLE","RD26","ED09",1816,761,292
"DE","NEW CASTLE","RD27","ED01",1340,723,526
"DE","NEW CASTLE","RD27","ED02",124,80,77
"DE","NEW CASTLE","RD27","ED03",844,374,260
"DE","NEW CASTLE","RD27","ED04",193,120,67
"DE","NEW CASTLE","RD27","ED05",955,538,430
"DE","NEW CASTLE","RD27","ED06",955,435,179
"DE","NEW CASTLE","RD27","ED07",222,200,229
"DE","NEW CASTLE","RD27","ED08",1043,625,498
"DE","NEW CASTLE","RD27","ED09",97,84,88
"DE","NEW CASTLE","RD27","ED10",687,515,450
"DE","NEW CASTLE","RD27","ED11",80,97,104
"DE","NEW CASTLE","RD27","ED12",789,494,562
"DE","NEW CASTLE","RD27","ED13",738,629,755
"DE","NEW CASTLE","RD27","ED14",493,412,439
"DE","NEW CASTLE","RD27","ED15",303,227,269
"DE","NEW CASTLE","RD27","ED16",273,211,178
"DE","NEW CASTLE","RD28","ED01",44,70,72
"DE","SUSSEX","RD04","ED01",665,562,771
"DE","SUSSEX","RD04","ED02",693,579,669
"DE","SUSSEX","RD04","ED03",709,490,715
"DE","SUSSEX","RD04","ED04",1424,1258,1576
"DE","SUSSEX","RD04","ED05",652,537,997
"DE","SUSSEX","RD04","ED06",660,636,846
"DE","SUSSEX","RD04","ED07",393,366,613
"DE","SUSSEX","RD04","ED08",739,501,794
"DE","SUSSEX","RD04","ED09",673,619,971
"DE","SUSSEX","RD04","ED10",394,297,395
"DE","SUSSEX","RD04","ED11",327,191,279
"DE","SUSSEX","RD04","ED12",506,393,516
"DE","SUSSEX","RD14","ED01",690,522,660
"DE","SUSSEX","RD14","ED02",991,662,803
"DE","SUSSEX","RD14","ED03",1279,649,678
"DE","SUSSEX","RD14","ED04",1424,852,1012
"DE","SUSSEX","RD14","ED05",972,485,586
"DE","SUSSEX","RD14","ED06",877,487,637
"DE","SUSSEX","RD14","ED07",542,270,409
"DE","SUSSEX","RD14","ED08",1243,763,956
"DE","SUSSEX","RD14","ED09",823,548,626
"DE","SUSSEX","RD14","ED10",562,373,428
"DE","SUSSEX","RD14","ED11",317,199,227
"DE","SUSSEX","RD20","ED01",803,507,550
"DE","SUSSEX","RD20","ED02",771,517,676
"DE","SUSSEX","RD20","ED03",765,585,930
"DE","SUSSEX","RD20","ED04",375,331,415
"DE","SUSSEX","RD20","ED05",1092,764,998
"DE","SUSSEX","RD20","ED06",265,230,332
"DE","SUSSEX","RD20","ED07",886,471,506
"DE","SUSSEX","RD20","ED08",1031,747,819
"DE","SUSSEX","RD20","ED09",913,713,953
"DE","SUSSEX","RD20","ED10",462,387,537
"DE","SUSSEX","RD20","ED11",200,144,260
"DE","SUSSEX","RD20","ED12",554,388,511
"DE","SUSSEX","RD20","ED13",295,222,270
"DE","SUSSEX","RD35","ED01",649,636,967
"DE","SUSSEX","RD35","ED02",389,394,648
"DE","SUSSEX","RD35","ED03",786,559,696
"DE","SUSSEX","RD35","ED04",544,315,385
"DE","SUSSEX","RD35","ED05",782,463,612
"DE","SUSSEX","RD35","ED06",335,308,573
"DE","SUSSEX","RD35","ED07",316,311,461
"DE","SUSSEX","RD35","ED08",377,443,986
"DE","SUSSEX","RD35","ED09",1086,856,1177
"DE","SUSSEX","RD35","ED10",69,55,94
"DE","SUSSEX","RD35","ED11",55,59,139
"DE","SUSSEX","RD35","ED12",107,70,114
"DE","SUSSEX","RD35","ED13",269,293,431
"DE","SUSSEX","RD36","ED01",973,857,839
"DE","SUSSEX","RD36","ED02",707,614,967
"DE","SUSSEX","RD36","ED03",874,674,860
"DE","SUSSEX","RD36","ED04",938,752,901
"DE","SUSSEX","RD36","ED05",206,190,351
"DE","SUSSEX","RD36","ED06",1150,860,1023
"DE","SUSSEX","RD36","ED07",295,251,365
"DE","SUSSEX","RD36","ED08",379,344,468
"DE","SUSSEX","RD36","ED09",51,66,151
"DE","SUSSEX","RD36","ED10",367,352,481
"DE","SUSSEX","RD36","ED11",460,242,196
"DE","SUSSEX","RD37","ED01",1159,782,676
"DE","SUSSEX","RD37","ED02",615,526,913
"DE","SUSSEX","RD37","ED03",544,417,652
"DE","SUSSEX","RD37","ED04",794,566,980
"DE","SUSSEX","RD37","ED05",207,187,282
"DE","SUSSEX","RD37","ED06",906,674,930
"DE","SUSSEX","RD37","ED07",418,317,438
"DE","SUSSEX","RD37","ED08",53,78,135
"DE","SUSSEX","RD37","ED09",131,118,160
"DE","SUSSEX","RD37","ED10",184,177,294
"DE","SUSSEX","RD37","ED11",369,273,419
"DE","SUSSEX","RD37","ED12",167,204,303
"DE","SUSSEX","RD38","ED01",480,463,879
"DE","SUSSEX","RD38","ED02",875,635,1219
"DE","SUSSEX","RD38","ED03",587,561,938
"DE","SUSSEX","RD38","ED04",1051,782,1225
"DE","SUSSEX","RD38","ED05",295,292,462
"DE","SUSSEX","RD38","ED06",436,398,813
"DE","SUSSEX","RD38","ED07",873,778,1276
"DE","SUSSEX","RD38","ED08",446,440,685
"DE","SUSSEX","RD38","ED09",643,467,821
"DE","SUSSEX","RD38","ED10",671,544,1311
"DE","SUSSEX","RD38","ED11",345,333,491
"DE","SUSSEX","RD38","ED12",311,267,535
"DE","SUSSEX","RD38","ED13",224,189,434
"DE","SUSSEX","RD38","ED14",372,297,539
"DE","SUSSEX","RD39","ED01",361,361,686
"DE","SUSSEX","RD39","ED02",1050,724,903
"DE","SUSSEX","RD39","ED03",731,580,908
"DE","SUSSEX","RD39","ED04",982,627,637
"DE","SUSSEX","RD39","ED05",566,617,1131
"DE","SUSSEX","RD39","ED06",988,703,979
"DE","SUSSEX","RD39","ED07",481,418,476
"DE","SUSSEX","RD39","ED08",444,320,321
"DE","SUSSEX","RD39","ED09",160,190,288
"DE","SUSSEX","RD40","ED01",656,520,717
"DE","SUSSEX","RD40","ED02",680,709,1476
"DE","SUSSEX","RD40","ED03",889,508,466
"DE","SUSSEX","RD40","ED04",613,643,1332
"DE","SUSSEX","RD40","ED05",471,439,670
"DE","SUSSEX","RD40","ED06",651,692,1246
"DE","SUSSEX","RD40","ED07",775,712,1011
"DE","SUSSEX","RD40","ED08",329,330,548
"DE","SUSSEX","RD40","ED09",212,203,329
"DE","SUSSEX","RD41","ED01",254,269,639
"DE","SUSSEX","RD41","ED02",443,422,804
"DE","SUSSEX","RD41","ED03",222,174,261
"DE","SUSSEX","RD41","ED04",555,411,750
"DE","SUSSEX","RD41","ED05",965,666,805
"DE","SUSSEX","RD41","ED06",598,621,1238
"DE","SUSSEX","RD41","ED07",608,475,670
"DE","SUSSEX","RD41","ED08",1011,899,1221
"DE","SUSSEX","RD41","ED09",528,396,503
"DE","SUSSEX","RD41","ED10",505,292,414
"DE","SUSSEX","RD41","ED11",328,314,711
"DE","SUSSEX","RD41","ED12",172,161,313
"DE","SUSSEX","RD41","ED13",228,215,430
"DE","SUSSEX","RD41","ED14",135,114,207
"DE","SUSSEX","RD41","ED16",100,30,13
