"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",720,676,933
"DE","KENT","RD11","ED06",545,610,858
"DE","KENT","RD11","ED07",220,169,241
"DE","KENT","RD11","ED08",346,345,354
"DE","KENT","RD11","ED09",128,180,267
"DE","KENT","RD11","ED10",173,208,314
"DE","KENT","RD11","ED11",140,149,237
"DE","KENT","RD11","ED12",126,99,139
"DE","KENT","RD11","ED13",236,212,279
"DE","KENT","RD11","ED14",138,114,184
"DE","KENT","RD28","ED02",900,517,458
"DE","KENT","RD28","ED03",823,392,320
"DE","KENT","RD28","ED04",912,419,284
"DE","KENT","RD28","ED05",801,510,568
"DE","KENT","RD28","ED06",1042,611,506
"DE","KENT","RD28","ED07",1141,485,396
"DE","KENT","RD28","ED08",795,494,545
"DE","KENT","RD28","ED09",355,113,96
"DE","KENT","RD28","ED10",186,160,224
"DE","KENT","RD28","ED11",703,294,185
"DE","KENT","RD28","ED12",459,190,273
"DE","KENT","RD28","ED13",761,304,196
"DE","KENT","RD28","ED14",206,152,217
"DE","KENT","RD29","ED01",1185,539,494
"DE","KENT","RD29","ED02",1132,462,401
"DE","KENT","RD29","ED03",1410,684,718
"DE","KENT","RD29","ED04",1071,442,424
"DE","KENT","RD29","ED05",684,475,590
"DE","KENT","RD29","ED06",1442,644,589
"DE","KENT","RD29","ED07",767,432,503
"DE","KENT","RD29","ED08",762,530,680
"DE","KENT","RD29","ED09",71,48,53
"DE","KENT","RD29","ED10",144,132,187
"DE","KENT","RD29","ED11",154,86,80
"DE","KENT","RD29","ED12",478,354,603
"DE","KENT","RD30","ED01",399,416,791
"DE","KENT","RD30","ED02",319,391,537
"DE","KENT","RD30","ED03",167,97,163
"DE","KENT","RD30","ED04",189,177,207
"DE","KENT","RD30","ED05",647,513,740
"DE","KENT","RD30","ED06",57,33,30
"DE","KENT","RD30","ED07",300,216,212
"DE","KENT","RD30","ED08",552,375,536
"DE","KENT","RD30","ED09",427,525,839
"DE","KENT","RD30","ED10",203,208,360
"DE","KENT","RD30","ED11",122,174,298
"DE","KENT","RD30","ED12",852,652,672
"DE","KENT","RD30","ED13",616,537,674
"DE","KENT","RD30","ED14",346,290,397
"DE","KENT","RD30","ED15",299,311,545
"DE","KENT","RD30","ED16",168,201,318
"DE","KENT","RD30","ED17",142,179,344
"DE","KENT","RD31","ED01",1160,517,394
"DE","KENT","RD31","ED02",686,428,457
"DE","KENT","RD31","ED03",1064,375,359
"DE","KENT","RD31","ED04",1041,470,407
"DE","KENT","RD31","ED05",1489,508,312
"DE","KENT","RD31","ED06",1358,458,321
"DE","KENT","RD31","ED07",629,310,179
"DE","KENT","RD31","ED08",525,316,280
"DE","KENT","RD31","ED09",560,338,255
"DE","KENT","RD31","ED10",549,277,283
"DE","KENT","RD31","ED16",51,28,9
"DE","KENT","RD32","ED01",1128,494,347
"DE","KENT","RD32","ED02",525,242,175
"DE","KENT","RD32","ED03",718,351,335
"DE","KENT","RD32","ED04",460,230,147
"DE","KENT","RD32","ED05",835,491,498
"DE","KENT","RD32","ED06",155,138,135
"DE","KENT","RD32","ED07",406,275,226
"DE","KENT","RD32","ED08",286,153,52
"DE","KENT","RD32","ED09",671,474,399
"DE","KENT","RD32","ED10",772,480,414
"DE","KENT","RD32","ED11",657,432,523
"DE","KENT","RD32","ED12",1132,424,245
"DE","KENT","RD33","ED01",298,160,215
"DE","KENT","RD33","ED02",598,480,527
"DE","KENT","RD33","ED03",813,632,846
"DE","KENT","RD33","ED04",679,676,878
"DE","KENT","RD33","ED05",1057,769,831
"DE","KENT","RD33","ED06",95,99,149
"DE","KENT","RD33","ED07",362,371,571
"DE","KENT","RD33","ED08",1084,586,616
"DE","KENT","RD33","ED09",513,465,725
"DE","KENT","RD33","ED10",293,255,384
"DE","KENT","RD33","ED11",197,214,321
"DE","KENT","RD33","ED12",444,364,542
"DE","KENT","RD34","ED01",933,672,619
"DE","KENT","RD34","ED02",244,224,310
"DE","KENT","RD34","ED03",1306,723,703
"DE","KENT","RD34","ED04",242,242,272
"DE","KENT","RD34","ED05",668,424,623
"DE","KENT","RD34","ED06",734,481,524
"DE","KENT","RD34","ED07",427,341,490
"DE","KENT","RD34","ED08",890,608,762
"DE","KENT","RD34","ED09",1099,555,651
"DE","KENT","RD34","ED10",491,355,493
"DE","KENT","RD34","ED11",1039,638,689
"DE","NEW CASTLE","RD01","ED01",1080,215,82
"DE","NEW CASTLE","RD01","ED02",1388,208,66
"DE","NEW CASTLE","RD01","ED03",1092,185,61
"DE","NEW CASTLE","RD01","ED04",1395,267,101
"DE","NEW CASTLE","RD01","ED05",1303,304,179
"DE","NEW CASTLE","RD01","ED06",886,136,38
"DE","NEW CASTLE","RD01","ED07",443,84,25
"DE","NEW CASTLE","RD01","ED08",1284,481,346
"DE","NEW CASTLE","RD01","ED09",1055,163,96
"DE","NEW CASTLE","RD01","ED10",1519,238,76
"DE","NEW CASTLE","RD01","ED11",896,191,76
"DE","NEW CASTLE","RD01","ED12",191,57,28
"DE","NEW CASTLE","RD01","ED13",1130,327,225
"DE","NEW CASTLE","RD01","ED14",805,249,180
"DE","NEW CASTLE","RD01","ED15",12,4,2
"DE","NEW CASTLE","RD01","ED16",29,14,7
"DE","NEW CASTLE","RD02","ED01",587,89,26
"DE","NEW CASTLE","RD02","ED02",312,99,53
"DE","NEW CASTLE","RD02","ED03",137,67,33
"DE","NEW CASTLE","RD02","ED04",1079,277,107
"DE","NEW CASTLE","RD02","ED05",894,254,129
"DE","NEW CASTLE","RD02","ED06",1387,310,112
"DE","NEW CASTLE","RD02","ED07",930,418,315
"DE","NEW CASTLE","RD02","ED08",747,359,177
"DE","NEW CASTLE","RD02","ED09",889,147,41
"DE","NEW CASTLE","RD02","ED10",873,163,46
"DE","NEW CASTLE","RD02","ED11",1147,224,75
"DE","NEW CASTLE","RD02","ED12",231,43,59
"DE","NEW CASTLE","RD02","ED13",67,19,18
"DE","NEW CASTLE","RD02","ED14",51,24,13
"DE","NEW CASTLE","RD02","ED15",222,79,28
"DE","NEW CASTLE","RD02","ED16",1168,340,108
"DE","NEW CASTLE","RD02","ED17",882,150,43
"DE","NEW CASTLE","RD02","ED18",246,70,25
"DE","NEW CASTLE","RD02","ED19",18,5,2
"DE","NEW CASTLE","RD02","ED20",51,8,3
"DE","NEW CASTLE","RD02","ED21",4,4,
"DE","NEW CASTLE","RD02","ED27",524,255,102
"DE","NEW CASTLE","RD03","ED01",1063,240,86
"DE","NEW CASTLE","RD03","ED02",1322,368,217
"DE","NEW CASTLE","RD03","ED03",926,253,125
"DE","NEW CASTLE","RD03","ED04",1514,338,127
"DE","NEW CASTLE","RD03","ED05",855,243,108
"DE","NEW CASTLE","RD03","ED06",862,215,95
"DE","NEW CASTLE","RD03","ED07",1733,397,201
"DE","NEW CASTLE","RD03","ED08",1117,339,208
"DE","NEW CASTLE","RD03","ED09",1952,491,229
"DE","NEW CASTLE","RD03","ED10",165,49,53
"DE","NEW CASTLE","RD03","ED11",297,106,50
"DE","NEW CASTLE","RD03","ED12",74,28,13
"DE","NEW CASTLE","RD03","ED13",62,31,22
"DE","NEW CASTLE","RD03","ED14",199,66,57
"DE","NEW CASTLE","RD05","ED01",1555,445,297
"DE","NEW CASTLE","RD05","ED02",729,333,221
"DE","NEW CASTLE","RD05","ED03",984,264,161
"DE","NEW CASTLE","RD05","ED04",1348,351,168
"DE","NEW CASTLE","RD05","ED05",1096,339,125
"DE","NEW CASTLE","RD05","ED06",1159,276,176
"DE","NEW CASTLE","RD05","ED07",888,355,237
"DE","NEW CASTLE","RD05","ED08",1440,505,393
"DE","NEW CASTLE","RD05","ED09",1103,280,140
"DE","NEW CASTLE","RD05","ED10",1228,329,139
"DE","NEW CASTLE","RD05","ED11",78,26,38
"DE","NEW CASTLE","RD06","ED01",647,364,325
"DE","NEW CASTLE","RD06","ED02",765,499,550
"DE","NEW CASTLE","RD06","ED03",196,119,137
"DE","NEW CASTLE","RD06","ED04",624,279,260
"DE","NEW CASTLE","RD06","ED05",1206,368,218
"DE","NEW CASTLE","RD06","ED06",1113,481,433
"DE","NEW CASTLE","RD06","ED07",535,329,393
"DE","NEW CASTLE","RD06","ED08",512,338,236
"DE","NEW CASTLE","RD06","ED09",962,472,458
"DE","NEW CASTLE","RD06","ED10",734,448,542
"DE","NEW CASTLE","RD06","ED11",582,370,419
"DE","NEW CASTLE","RD06","ED12",845,475,545
"DE","NEW CASTLE","RD06","ED13",624,273,249
"DE","NEW CASTLE","RD06","ED14",162,45,53
"DE","NEW CASTLE","RD06","ED15",68,42,43
"DE","NEW CASTLE","RD07","ED01",666,338,368
"DE","NEW CASTLE","RD07","ED02",889,354,320
"DE","NEW CASTLE","RD07","ED03",375,227,270
"DE","NEW CASTLE","RD07","ED04",853,323,274
"DE","NEW CASTLE","RD07","ED05",858,394,322
"DE","NEW CASTLE","RD07","ED06",934,372,344
"DE","NEW CASTLE","RD07","ED07",936,417,435
"DE","NEW CASTLE","RD07","ED08",559,294,249
"DE","NEW CASTLE","RD07","ED09",672,340,351
"DE","NEW CASTLE","RD07","ED10",869,286,236
"DE","NEW CASTLE","RD07","ED11",1152,381,242
"DE","NEW CASTLE","RD07","ED12",818,273,220
"DE","NEW CASTLE","RD07","ED13",2,,1
"DE","NEW CASTLE","RD08","ED01",466,416,578
"DE","NEW CASTLE","RD08","ED02",1182,586,509
"DE","NEW CASTLE","RD08","ED03",918,427,380
"DE","NEW CASTLE","RD08","ED04",1172,383,244
"DE","NEW CASTLE","RD08","ED05",1674,702,538
"DE","NEW CASTLE","RD08","ED06",947,591,601
"DE","NEW CASTLE","RD08","ED07",379,263,323
"DE","NEW CASTLE","RD08","ED08",1185,529,506
"DE","NEW CASTLE","RD08","ED09",639,374,514
"DE","NEW CASTLE","RD08","ED10",1083,513,429
"DE","NEW CASTLE","RD08","ED11",505,241,262
"DE","NEW CASTLE","RD09","ED01",681,482,618
"DE","NEW CASTLE","RD09","ED02",1008,456,476
"DE","NEW CASTLE","RD09","ED03",1133,635,771
"DE","NEW CASTLE","RD09","ED04",342,212,219
"DE","NEW CASTLE","RD09","ED05",817,261,262
"DE","NEW CASTLE","RD09","ED06",500,231,267
"DE","NEW CASTLE","RD09","ED07",10,13,19
"DE","NEW CASTLE","RD09","ED08",496,263,293
"DE","NEW CASTLE","RD09","ED09",109,65,130
"DE","NEW CASTLE","RD09","ED10",952,437,461
"DE","NEW CASTLE","RD09","ED11",931,702,806
"DE","NEW CASTLE","RD09","ED12",982,567,708
"DE","NEW CASTLE","RD09","ED13",1510,747,686
"DE","NEW CASTLE","RD10","ED01",707,381,576
"DE","NEW CASTLE","RD10","ED02",604,400,483
"DE","NEW CASTLE","RD10","ED03",644,388,460
"DE","NEW CASTLE","RD10","ED04",783,360,371
"DE","NEW CASTLE","RD10","ED05",674,421,541
"DE","NEW CASTLE","RD10","ED06",696,417,584
"DE","NEW CASTLE","RD10","ED07",607,377,400
"DE","NEW CASTLE","RD10","ED08",591,310,377
"DE","NEW CASTLE","RD10","ED09",635,371,477
"DE","NEW CASTLE","RD10","ED10",879,494,538
"DE","NEW CASTLE","RD10","ED11",791,475,519
"DE","NEW CASTLE","RD10","ED12",941,364,311
"DE","NEW CASTLE","RD11","ED01",796,352,349
"DE","NEW CASTLE","RD11","ED02",1516,825,786
"DE","NEW CASTLE","RD11","ED03",573,595,769
"DE","NEW CASTLE","RD11","ED04",860,610,787
"DE","NEW CASTLE","RD12","ED01",801,477,519
"DE","NEW CASTLE","RD12","ED02",626,390,404
"DE","NEW CASTLE","RD12","ED03",592,390,386
"DE","NEW CASTLE","RD12","ED04",871,595,922
"DE","NEW CASTLE","RD12","ED05",772,485,617
"DE","NEW CASTLE","RD12","ED06",323,205,317
"DE","NEW CASTLE","RD12","ED07",192,94,171
"DE","NEW CASTLE","RD12","ED08",151,51,44
"DE","NEW CASTLE","RD12","ED09",759,472,553
"DE","NEW CASTLE","RD12","ED10",568,408,544
"DE","NEW CASTLE","RD12","ED11",539,396,671
"DE","NEW CASTLE","RD12","ED12",115,54,57
"DE","NEW CASTLE","RD12","ED13",239,197,250
"DE","NEW CASTLE","RD12","ED14",539,384,419
"DE","NEW CASTLE","RD12","ED15",370,235,258
"DE","NEW CASTLE","RD12","ED16",1011,324,317
"DE","NEW CASTLE","RD12","ED17",1300,445,377
"DE","NEW CASTLE","RD13","ED01",867,466,387
"DE","NEW CASTLE","RD13","ED02",671,403,251
"DE","NEW CASTLE","RD13","ED03",401,105,54
"DE","NEW CASTLE","RD13","ED04",913,512,417
"DE","NEW CASTLE","RD13","ED05",908,509,331
"DE","NEW CASTLE","RD13","ED06",903,565,436
"DE","NEW CASTLE","RD13","ED07",495,250,186
"DE","NEW CASTLE","RD13","ED08",1218,531,286
"DE","NEW CASTLE","RD13","ED09",928,397,254
"DE","NEW CASTLE","RD13","ED10",406,238,175
"DE","NEW CASTLE","RD13","ED11",1052,336,219
"DE","NEW CASTLE","RD13","ED12",11,5,1
"DE","NEW CASTLE","RD13","ED13",328,112,56
"DE","NEW CASTLE","RD13","ED14",339,232,208
"DE","NEW CASTLE","RD13","ED15",93,23,11
"DE","NEW CASTLE","RD15","ED01",538,271,286
"DE","NEW CASTLE","RD15","ED02",727,331,294
"DE","NEW CASTLE","RD15","ED03",1586,652,498
"DE","NEW CASTLE","RD15","ED04",698,309,283
"DE","NEW CASTLE","RD15","ED05",513,247,325
"DE","NEW CASTLE","RD15","ED06",1213,472,256
"DE","NEW CASTLE","RD15","ED07",979,466,432
"DE","NEW CASTLE","RD15","ED08",544,348,299
"DE","NEW CASTLE","RD15","ED09",716,507,514
"DE","NEW CASTLE","RD15","ED10",1802,600,355
"DE","NEW CASTLE","RD15","ED11",1726,571,335
"DE","NEW CASTLE","RD16","ED01",1168,511,345
"DE","NEW CASTLE","RD16","ED02",1549,381,195
"DE","NEW CASTLE","RD16","ED03",1338,209,68
"DE","NEW CASTLE","RD16","ED04",400,141,92
"DE","NEW CASTLE","RD16","ED05",1545,292,143
"DE","NEW CASTLE","RD16","ED06",1148,282,136
"DE","NEW CASTLE","RD16","ED07",1015,254,173
"DE","NEW CASTLE","RD16","ED08",1647,416,264
"DE","NEW CASTLE","RD16","ED09",771,378,192
"DE","NEW CASTLE","RD16","ED10",99,29,10
"DE","NEW CASTLE","RD16","ED11",911,369,270
"DE","NEW CASTLE","RD16","ED12",547,248,232
"DE","NEW CASTLE","RD16","ED13",303,140,78
"DE","NEW CASTLE","RD17","ED01",670,507,366
"DE","NEW CASTLE","RD17","ED02",2077,519,220
"DE","NEW CASTLE","RD17","ED03",1415,381,292
"DE","NEW CASTLE","RD17","ED04",468,221,159
"DE","NEW CASTLE","RD17","ED05",775,369,278
"DE","NEW CASTLE","RD17","ED06",104,57,68
"DE","NEW CASTLE","RD17","ED07",944,433,257
"DE","NEW CASTLE","RD17","ED08",700,217,133
"DE","NEW CASTLE","RD17","ED09",700,301,290
"DE","NEW CASTLE","RD17","ED10",952,438,272
"DE","NEW CASTLE","RD17","ED11",1215,499,366
"DE","NEW CASTLE","RD17","ED12",950,417,363
"DE","NEW CASTLE","RD17","ED13",107,25,19
"DE","NEW CASTLE","RD17","ED14",2,2,1
"DE","NEW CASTLE","RD18","ED01",1529,621,468
"DE","NEW CASTLE","RD18","ED02",1176,571,379
"DE","NEW CASTLE","RD18","ED03",666,290,213
"DE","NEW CASTLE","RD18","ED04",1204,401,358
"DE","NEW CASTLE","RD18","ED05",1064,655,539
"DE","NEW CASTLE","RD18","ED06",1653,582,356
"DE","NEW CASTLE","RD18","ED07",668,361,241
"DE","NEW CASTLE","RD18","ED08",1489,601,369
"DE","NEW CASTLE","RD18","ED09",491,205,227
"DE","NEW CASTLE","RD19","ED01",794,443,323
"DE","NEW CASTLE","RD19","ED02",692,390,309
"DE","NEW CASTLE","RD19","ED03",963,640,586
"DE","NEW CASTLE","RD19","ED04",939,512,426
"DE","NEW CASTLE","RD19","ED05",440,268,252
"DE","NEW CASTLE","RD19","ED06",287,156,86
"DE","NEW CASTLE","RD19","ED07",565,319,261
"DE","NEW CASTLE","RD19","ED08",799,525,456
"DE","NEW CASTLE","RD19","ED09",720,481,387
"DE","NEW CASTLE","RD19","ED10",518,320,236
"DE","NEW CASTLE","RD19","ED11",491,255,200
"DE","NEW CASTLE","RD19","ED12",894,400,261
"DE","NEW CASTLE","RD19","ED13",712,522,496
"DE","NEW CASTLE","RD21","ED01",402,239,283
"DE","NEW CASTLE","RD21","ED02",686,435,411
"DE","NEW CASTLE","RD21","ED03",699,395,452
"DE","NEW CASTLE","RD21","ED04",941,535,419
"DE","NEW CASTLE","RD21","ED05",813,582,614
"DE","NEW CASTLE","RD21","ED06",1035,623,557
"DE","NEW CASTLE","RD21","ED07",35,45,60
"DE","NEW CASTLE","RD21","ED08",588,405,383
"DE","NEW CASTLE","RD21","ED09",426,281,260
"DE","NEW CASTLE","RD21","ED10",653,421,436
"DE","NEW CASTLE","RD21","ED11",1046,664,531
"DE","NEW CASTLE","RD21","ED12",372,224,282
"DE","NEW CASTLE","RD21","ED13",671,412,376
"DE","NEW CASTLE","RD21","ED14",173,135,129
"DE","NEW CASTLE","RD21","ED15",29,8,4
"DE","NEW CASTLE","RD22","ED01",639,494,606
"DE","NEW CASTLE","RD22","ED02",560,452,491
"DE","NEW CASTLE","RD22","ED03",637,488,573
"DE","NEW CASTLE","RD22","ED04",625,459,585
"DE","NEW CASTLE","RD22","ED05",880,666,914
"DE","NEW CASTLE","RD22","ED06",526,301,256
"DE","NEW CASTLE","RD22","ED07",706,422,464
"DE","NEW CASTLE","RD22","ED08",626,425,435
"DE","NEW CASTLE","RD22","ED09",567,446,415
"DE","NEW CASTLE","RD22","ED10",897,589,634
"DE","NEW CASTLE","RD22","ED11",490,348,469
"DE","NEW CASTLE","RD22","ED12",643,532,577
"DE","NEW CASTLE","RD22","ED13",693,471,561
"DE","NEW CASTLE","RD23","ED01",284,179,92
"DE","NEW CASTLE","RD23","ED02",780,511,464
"DE","NEW CASTLE","RD23","ED03",596,381,352
"DE","NEW CASTLE","RD23","ED04",1035,490,427
"DE","NEW CASTLE","RD23","ED05",1130,549,329
"DE","NEW CASTLE","RD23","ED06",802,484,522
"DE","NEW CASTLE","RD23","ED07",647,434,426
"DE","NEW CASTLE","RD23","ED08",190,99,100
"DE","NEW CASTLE","RD23","ED09",705,469,562
"DE","NEW CASTLE","RD23","ED10",205,124,60
"DE","NEW CASTLE","RD23","ED11",695,516,722
"DE","NEW CASTLE","RD23","ED12",299,236,282
"DE","NEW CASTLE","RD24","ED01",774,443,376
"DE","NEW CASTLE","RD24","ED02",1307,598,429
"DE","NEW CASTLE","RD24","ED03",718,393,289
"DE","NEW CASTLE","RD24","ED04",677,275,145
"DE","NEW CASTLE","RD24","ED05",1267,608,406
"DE","NEW CASTLE","RD24","ED06",435,283,256
"DE","NEW CASTLE","RD24","ED07",979,364,218
"DE","NEW CASTLE","RD24","ED08",925,523,422
"DE","NEW CASTLE","RD24","ED09",569,359,276
"DE","NEW CASTLE","RD24","ED10",983,520,359
"DE","NEW CASTLE","RD24","ED11",566,264,251
"DE","NEW CASTLE","RD24","ED12",180,104,44
"DE","NEW CASTLE","RD25","ED01",567,312,169
"DE","NEW CASTLE","RD25","ED02",637,428,384
"DE","NEW CASTLE","RD25","ED03",706,365,206
"DE","NEW CASTLE","RD25","ED04",762,391,352
"DE","NEW CASTLE","RD25","ED05",712,475,429
"DE","NEW CASTLE","RD25","ED06",1117,582,417
"DE","NEW CASTLE","RD25","ED07",938,610,515
"DE","NEW CASTLE","RD25","ED08",412,213,171
"DE","NEW CASTLE","RD25","ED09",820,491,408
"DE","NEW CASTLE","RD25","ED10",637,321,250
"DE","NEW CASTLE","RD25","ED11",23,14,8
"DE","NEW CASTLE","RD26","ED01",986,501,410
"DE","NEW CASTLE","RD26","ED02",1062,365,230
"DE","NEW CASTLE","RD26","ED03",724,320,239
"DE","NEW CASTLE","RD26","ED04",1123,503,316
"DE","NEW CASTLE","RD26","ED05",1319,551,323
"DE","NEW CASTLE","RD26","ED06",994,444,327
"DE","NEW CASTLE","RD26","ED07",1219,529,396
"DE","NEW CASTLE","RD26","ED08",121,77,42
"DE","NEW CASTLE","RD26","ED09",1986,638,322
"DE","NEW CASTLE","RD27","ED01",1352,674,565
"DE","NEW CASTLE","RD27","ED02",128,73,83
"DE","NEW CASTLE","RD27","ED03",863,346,276
"DE","NEW CASTLE","RD27","ED04",212,117,71
"DE","NEW CASTLE","RD27","ED05",1015,508,459
"DE","NEW CASTLE","RD27","ED06",1061,385,217
"DE","NEW CASTLE","RD27","ED07",235,200,246
"DE","NEW CASTLE","RD27","ED08",1020,558,528
"DE","NEW CASTLE","RD27","ED09",113,78,82
"DE","NEW CASTLE","RD27","ED10",695,473,470
"DE","NEW CASTLE","RD27","ED11",98,87,108
"DE","NEW CASTLE","RD27","ED12",834,450,600
"DE","NEW CASTLE","RD27","ED13",730,560,799
"DE","NEW CASTLE","RD27","ED14",475,385,424
"DE","NEW CASTLE","RD27","ED15",313,219,283
"DE","NEW CASTLE","RD27","ED16",267,197,187
"DE","NEW CASTLE","RD28","ED01",55,69,79
"DE","SUSSEX","RD04","ED01",483,360,610
"DE","SUSSEX","RD04","ED02",690,501,656
"DE","SUSSEX","RD04","ED03",731,427,709
"DE","SUSSEX","RD04","ED04",1198,883,1406
"DE","SUSSEX","RD04","ED05",677,495,998
"DE","SUSSEX","RD04","ED06",700,553,864
"DE","SUSSEX","RD04","ED07",433,329,588
"DE","SUSSEX","RD04","ED08",765,462,772
"DE","SUSSEX","RD04","ED09",1061,794,1352
"DE","SUSSEX","RD04","ED10",392,229,384
"DE","SUSSEX","RD04","ED11",354,160,279
"DE","SUSSEX","RD14","ED01",1024,660,904
"DE","SUSSEX","RD14","ED02",975,606,783
"DE","SUSSEX","RD14","ED03",1272,609,708
"DE","SUSSEX","RD14","ED04",1287,707,924
"DE","SUSSEX","RD14","ED05",957,455,624
"DE","SUSSEX","RD14","ED06",893,464,647
"DE","SUSSEX","RD14","ED07",1168,647,903
"DE","SUSSEX","RD14","ED08",1228,692,974
"DE","SUSSEX","RD14","ED09",654,439,538
"DE","SUSSEX","RD20","ED01",855,450,549
"DE","SUSSEX","RD20","ED02",781,485,642
"DE","SUSSEX","RD20","ED03",741,556,925
"DE","SUSSEX","RD20","ED04",958,689,931
"DE","SUSSEX","RD20","ED05",1014,629,940
"DE","SUSSEX","RD20","ED06",547,407,600
"DE","SUSSEX","RD20","ED07",887,453,525
"DE","SUSSEX","RD20","ED08",1077,701,864
"DE","SUSSEX","RD20","ED09",911,602,939
"DE","SUSSEX","RD20","ED10",304,232,408
"DE","SUSSEX","RD20","ED11",184,129,250
"DE","SUSSEX","RD35","ED01",700,567,963
"DE","SUSSEX","RD35","ED02",418,351,634
"DE","SUSSEX","RD35","ED03",804,451,682
"DE","SUSSEX","RD35","ED04",580,277,380
"DE","SUSSEX","RD35","ED05",829,387,622
"DE","SUSSEX","RD35","ED06",358,271,586
"DE","SUSSEX","RD35","ED07",620,587,872
"DE","SUSSEX","RD35","ED08",376,405,973
"DE","SUSSEX","RD35","ED09",1032,714,1160
"DE","SUSSEX","RD35","ED10",72,45,89
"DE","SUSSEX","RD35","ED11",57,56,139
"DE","SUSSEX","RD35","ED12",114,72,107
"DE","SUSSEX","RD36","ED01",968,744,856
"DE","SUSSEX","RD36","ED02",721,575,972
"DE","SUSSEX","RD36","ED03",879,623,863
"DE","SUSSEX","RD36","ED04",945,697,887
"DE","SUSSEX","RD36","ED05",224,182,348
"DE","SUSSEX","RD36","ED06",1126,724,935
"DE","SUSSEX","RD36","ED07",249,218,338
"DE","SUSSEX","RD36","ED08",414,303,477
"DE","SUSSEX","RD36","ED09",58,66,143
"DE","SUSSEX","RD36","ED10",805,519,646
"DE","SUSSEX","RD37","ED01",1217,663,692
"DE","SUSSEX","RD37","ED02",638,463,949
"DE","SUSSEX","RD37","ED03",918,640,1023
"DE","SUSSEX","RD37","ED04",809,489,965
"DE","SUSSEX","RD37","ED05",418,319,567
"DE","SUSSEX","RD37","ED06",844,596,916
"DE","SUSSEX","RD37","ED07",568,453,670
"DE","SUSSEX","RD37","ED08",52,65,142
"DE","SUSSEX","RD37","ED09",124,103,169
"DE","SUSSEX","RD38","ED01",491,422,862
"DE","SUSSEX","RD38","ED02",876,569,1239
"DE","SUSSEX","RD38","ED03",587,486,899
"DE","SUSSEX","RD38","ED04",1059,716,1252
"DE","SUSSEX","RD38","ED05",624,542,1046
"DE","SUSSEX","RD38","ED06",682,515,1227
"DE","SUSSEX","RD38","ED07",831,639,1130
"DE","SUSSEX","RD38","ED08",416,338,660
"DE","SUSSEX","RD38","ED09",631,456,809
"DE","SUSSEX","RD38","ED10",673,481,1263
"DE","SUSSEX","RD38","ED11",681,554,973
"DE","SUSSEX","RD39","ED01",386,297,705
"DE","SUSSEX","RD39","ED02",1030,609,917
"DE","SUSSEX","RD39","ED03",766,501,921
"DE","SUSSEX","RD39","ED04",1042,526,667
"DE","SUSSEX","RD39","ED05",605,549,1112
"DE","SUSSEX","RD39","ED06",1042,618,1017
"DE","SUSSEX","RD39","ED07",523,359,476
"DE","SUSSEX","RD39","ED08",490,273,345
"DE","SUSSEX","RD39","ED09",167,161,300
"DE","SUSSEX","RD40","ED01",684,477,720
"DE","SUSSEX","RD40","ED02",713,651,1455
"DE","SUSSEX","RD40","ED03",925,413,477
"DE","SUSSEX","RD40","ED04",642,586,1261
"DE","SUSSEX","RD40","ED05",739,561,1009
"DE","SUSSEX","RD40","ED06",689,582,1265
"DE","SUSSEX","RD40","ED07",866,637,1022
"DE","SUSSEX","RD40","ED08",327,297,550
"DE","SUSSEX","RD41","ED01",294,225,612
"DE","SUSSEX","RD41","ED02",439,384,796
"DE","SUSSEX","RD41","ED03",236,151,243
"DE","SUSSEX","RD41","ED04",569,364,741
"DE","SUSSEX","RD41","ED05",993,533,771
"DE","SUSSEX","RD41","ED06",623,565,1195
"DE","SUSSEX","RD41","ED07",644,427,678
"DE","SUSSEX","RD41","ED08",880,665,1116
"DE","SUSSEX","RD41","ED09",501,317,478
"DE","SUSSEX","RD41","ED10",856,498,949
"DE","SUSSEX","RD41","ED11",515,395,990
"DE","SUSSEX","RD41","ED16",56,21,7
