"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",12,466,8
"DE","AMERICAN",126,278,122
"DE","BLUE ENIGMA",7,62,12
"DE","CONSERVATIVE",172,374,229
"DE","CONSTITUTION",78,113,50
"DE","DEMOCRATIC",57886,225716,68940
"DE","GREEN",122,458,136
"DE","IND PTY OF DE",2061,5362,3177
"DE","LIBERAL",156,390,136
"DE","LIBERTARIAN",422,1172,464
"DE","MANDALORIANS",17,53,18
"DE","NATURAL LAW",15,58,6
"DE","NO LABELS",461,769,20
"DE","NO PARTY",33122,94782,43020
"DE","NO PARTY - AVR",3541,8731,4611
"DE","NONPARTISAN",159,722,281
"DE","OTHER",700,2396,779
"DE","REFORM",7,34,6
"DE","REPUBLICAN",40213,87978,78668
"DE","SOCIALST WR",22,103,12
"DE","WE THE PEOPLE",2,20,13
"DE","WORKING FAM",39,237,41
