"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","SS14","RD11","ED14",138,122,189
"DE","KENT","SS14","RD28","ED02",967,552,473
"DE","KENT","SS14","RD28","ED03",845,396,325
"DE","KENT","SS14","RD28","ED04",881,408,277
"DE","KENT","SS14","RD28","ED05",766,501,549
"DE","KENT","SS14","RD28","ED06",1058,627,505
"DE","KENT","SS14","RD28","ED07",1166,497,396
"DE","KENT","SS14","RD28","ED08",801,499,554
"DE","KENT","SS14","RD28","ED09",373,123,96
"DE","KENT","SS14","RD28","ED10",224,168,242
"DE","KENT","SS14","RD29","ED01",1217,575,495
"DE","KENT","SS14","RD29","ED02",1191,494,397
"DE","KENT","SS14","RD29","ED03",1492,733,740
"DE","KENT","SS14","RD29","ED06",1500,650,586
"DE","KENT","SS15","RD11","ED05",702,680,942
"DE","KENT","SS15","RD11","ED06",526,617,855
"DE","KENT","SS15","RD11","ED07",216,187,248
"DE","KENT","SS15","RD11","ED08",336,338,351
"DE","KENT","SS15","RD11","ED09",132,174,263
"DE","KENT","SS15","RD11","ED10",167,220,312
"DE","KENT","SS15","RD11","ED11",135,146,231
"DE","KENT","SS15","RD11","ED12",125,106,135
"DE","KENT","SS15","RD11","ED13",235,226,286
"DE","KENT","SS15","RD29","ED04",1198,483,459
"DE","KENT","SS15","RD29","ED05",721,503,624
"DE","KENT","SS15","RD29","ED08",820,542,684
"DE","KENT","SS15","RD29","ED12",475,372,597
"DE","KENT","SS15","RD30","ED01",395,428,807
"DE","KENT","SS15","RD30","ED02",312,395,542
"DE","KENT","SS15","RD30","ED03",180,111,173
"DE","KENT","SS15","RD30","ED04",181,183,208
"DE","KENT","SS15","RD30","ED05",638,557,753
"DE","KENT","SS15","RD30","ED07",296,224,213
"DE","KENT","SS15","RD30","ED09",417,539,863
"DE","KENT","SS15","RD30","ED10",201,209,355
"DE","KENT","SS15","RD30","ED11",109,175,313
"DE","KENT","SS15","RD30","ED12",846,673,690
"DE","KENT","SS15","RD30","ED13",592,544,677
"DE","KENT","SS15","RD30","ED14",348,318,416
"DE","KENT","SS15","RD30","ED15",298,314,548
"DE","KENT","SS15","RD30","ED16",156,209,322
"DE","KENT","SS15","RD33","ED06",97,96,157
"DE","KENT","SS15","RD33","ED07",362,383,581
"DE","KENT","SS15","RD34","ED02",260,215,300
"DE","KENT","SS15","RD34","ED04",233,243,285
"DE","KENT","SS16","RD28","ED14",189,150,214
"DE","KENT","SS16","RD30","ED06",57,32,31
"DE","KENT","SS16","RD30","ED08",580,379,553
"DE","KENT","SS16","RD32","ED05",810,507,484
"DE","KENT","SS16","RD32","ED06",145,132,145
"DE","KENT","SS16","RD32","ED07",446,286,227
"DE","KENT","SS16","RD32","ED08",287,157,48
"DE","KENT","SS16","RD32","ED09",585,457,358
"DE","KENT","SS16","RD32","ED10",814,486,425
"DE","KENT","SS16","RD32","ED11",651,459,510
"DE","KENT","SS16","RD33","ED01",296,164,229
"DE","KENT","SS16","RD33","ED02",602,486,520
"DE","KENT","SS16","RD33","ED03",810,651,857
"DE","KENT","SS16","RD33","ED04",653,666,865
"DE","KENT","SS16","RD33","ED05",1114,813,875
"DE","KENT","SS16","RD33","ED09",491,473,730
"DE","KENT","SS16","RD33","ED10",282,262,394
"DE","KENT","SS16","RD34","ED05",692,455,634
"DE","KENT","SS16","RD34","ED06",741,526,525
"DE","KENT","SS16","RD34","ED07",431,347,473
"DE","KENT","SS16","RD34","ED08",887,639,747
"DE","KENT","SS16","RD34","ED09",1087,579,636
"DE","KENT","SS16","RD34","ED10",510,379,487
"DE","KENT","SS16","RD34","ED11",1059,687,689
"DE","KENT","SS17","RD28","ED11",691,308,190
"DE","KENT","SS17","RD28","ED12",446,189,267
"DE","KENT","SS17","RD28","ED13",751,318,173
"DE","KENT","SS17","RD29","ED07",763,435,483
"DE","KENT","SS17","RD29","ED09",68,45,58
"DE","KENT","SS17","RD29","ED10",141,133,184
"DE","KENT","SS17","RD29","ED11",169,85,91
"DE","KENT","SS17","RD31","ED01",1130,541,384
"DE","KENT","SS17","RD31","ED02",668,435,441
"DE","KENT","SS17","RD31","ED03",1023,385,368
"DE","KENT","SS17","RD31","ED04",1025,499,386
"DE","KENT","SS17","RD31","ED05",1452,519,311
"DE","KENT","SS17","RD31","ED06",1376,502,324
"DE","KENT","SS17","RD31","ED07",625,329,177
"DE","KENT","SS17","RD31","ED08",505,299,263
"DE","KENT","SS17","RD31","ED09",581,344,253
"DE","KENT","SS17","RD31","ED10",578,293,274
"DE","KENT","SS17","RD32","ED01",1132,508,328
"DE","KENT","SS17","RD32","ED02",500,240,183
"DE","KENT","SS17","RD32","ED03",713,364,316
"DE","KENT","SS17","RD32","ED04",449,236,152
"DE","KENT","SS17","RD32","ED12",1157,432,246
"DE","KENT","SS17","RD34","ED01",955,717,613
"DE","KENT","SS17","RD34","ED03",1334,773,711
"DE","KENT","SS18","RD30","ED17",147,185,351
"DE","KENT","SS18","RD33","ED08",1093,632,616
"DE","KENT","SS18","RD33","ED11",199,225,322
"DE","KENT","SS18","RD33","ED12",459,360,535
"DE","NEW CASTLE","SS01","RD01","ED01",1021,213,79
"DE","NEW CASTLE","SS01","RD01","ED04",1342,260,91
"DE","NEW CASTLE","SS01","RD01","ED05",1252,302,171
"DE","NEW CASTLE","SS01","RD01","ED08",1183,433,310
"DE","NEW CASTLE","SS01","RD01","ED11",885,205,67
"DE","NEW CASTLE","SS01","RD01","ED13",1029,328,185
"DE","NEW CASTLE","SS01","RD01","ED14",739,245,158
"DE","NEW CASTLE","SS01","RD01","ED15",8,3,1
"DE","NEW CASTLE","SS01","RD01","ED16",29,12,8
"DE","NEW CASTLE","SS01","RD02","ED02",285,104,51
"DE","NEW CASTLE","SS01","RD02","ED03",137,72,34
"DE","NEW CASTLE","SS01","RD02","ED21",4,4,
"DE","NEW CASTLE","SS01","RD03","ED10",160,51,49
"DE","NEW CASTLE","SS01","RD03","ED12",63,24,10
"DE","NEW CASTLE","SS01","RD03","ED13",54,26,20
"DE","NEW CASTLE","SS01","RD03","ED14",202,68,52
"DE","NEW CASTLE","SS01","RD06","ED01",635,351,307
"DE","NEW CASTLE","SS01","RD06","ED02",764,509,524
"DE","NEW CASTLE","SS01","RD06","ED04",613,270,239
"DE","NEW CASTLE","SS01","RD06","ED05",1146,362,214
"DE","NEW CASTLE","SS01","RD06","ED06",1054,477,374
"DE","NEW CASTLE","SS01","RD06","ED07",535,314,384
"DE","NEW CASTLE","SS01","RD06","ED08",507,338,227
"DE","NEW CASTLE","SS01","RD06","ED09",956,470,465
"DE","NEW CASTLE","SS01","RD06","ED12",829,468,513
"DE","NEW CASTLE","SS01","RD06","ED13",606,275,228
"DE","NEW CASTLE","SS01","RD06","ED14",140,45,44
"DE","NEW CASTLE","SS01","RD06","ED15",69,47,43
"DE","NEW CASTLE","SS01","RD07","ED01",639,337,355
"DE","NEW CASTLE","SS01","RD07","ED03",367,226,267
"DE","NEW CASTLE","SS01","RD07","ED08",554,298,245
"DE","NEW CASTLE","SS01","RD07","ED09",677,346,335
"DE","NEW CASTLE","SS01","RD12","ED08",173,60,40
"DE","NEW CASTLE","SS01","RD12","ED12",120,58,54
"DE","NEW CASTLE","SS01","RD12","ED15",369,248,223
"DE","NEW CASTLE","SS01","RD12","ED16",1001,318,305
"DE","NEW CASTLE","SS01","RD12","ED17",1274,473,370
"DE","NEW CASTLE","SS02","RD01","ED02",1337,216,64
"DE","NEW CASTLE","SS02","RD01","ED03",1043,186,57
"DE","NEW CASTLE","SS02","RD01","ED06",843,143,35
"DE","NEW CASTLE","SS02","RD01","ED07",429,91,23
"DE","NEW CASTLE","SS02","RD01","ED09",1042,168,93
"DE","NEW CASTLE","SS02","RD01","ED10",1424,247,73
"DE","NEW CASTLE","SS02","RD01","ED12",190,53,28
"DE","NEW CASTLE","SS02","RD02","ED01",551,95,30
"DE","NEW CASTLE","SS02","RD02","ED09",861,151,46
"DE","NEW CASTLE","SS02","RD02","ED10",811,158,45
"DE","NEW CASTLE","SS02","RD02","ED11",1105,223,74
"DE","NEW CASTLE","SS02","RD02","ED18",231,62,22
"DE","NEW CASTLE","SS02","RD02","ED19",17,5,2
"DE","NEW CASTLE","SS02","RD02","ED20",50,11,3
"DE","NEW CASTLE","SS02","RD16","ED01",1158,535,331
"DE","NEW CASTLE","SS02","RD16","ED02",1476,388,201
"DE","NEW CASTLE","SS02","RD16","ED03",1288,214,68
"DE","NEW CASTLE","SS02","RD16","ED04",386,150,91
"DE","NEW CASTLE","SS02","RD16","ED05",1493,287,135
"DE","NEW CASTLE","SS02","RD16","ED06",1076,270,127
"DE","NEW CASTLE","SS02","RD16","ED07",989,258,177
"DE","NEW CASTLE","SS02","RD16","ED08",1633,421,259
"DE","NEW CASTLE","SS02","RD16","ED10",95,28,9
"DE","NEW CASTLE","SS02","RD16","ED11",881,365,278
"DE","NEW CASTLE","SS02","RD17","ED05",771,370,269
"DE","NEW CASTLE","SS02","RD17","ED08",635,217,130
"DE","NEW CASTLE","SS02","RD17","ED09",683,283,286
"DE","NEW CASTLE","SS02","RD17","ED10",923,464,258
"DE","NEW CASTLE","SS03","RD02","ED04",1037,265,101
"DE","NEW CASTLE","SS03","RD02","ED05",852,263,116
"DE","NEW CASTLE","SS03","RD02","ED06",1298,309,101
"DE","NEW CASTLE","SS03","RD02","ED07",895,420,313
"DE","NEW CASTLE","SS03","RD02","ED08",724,355,153
"DE","NEW CASTLE","SS03","RD02","ED12",216,50,53
"DE","NEW CASTLE","SS03","RD02","ED13",65,17,16
"DE","NEW CASTLE","SS03","RD02","ED14",50,27,12
"DE","NEW CASTLE","SS03","RD02","ED15",212,78,28
"DE","NEW CASTLE","SS03","RD02","ED16",1156,335,107
"DE","NEW CASTLE","SS03","RD02","ED17",838,150,38
"DE","NEW CASTLE","SS03","RD03","ED01",1018,240,84
"DE","NEW CASTLE","SS03","RD03","ED02",1262,367,212
"DE","NEW CASTLE","SS03","RD03","ED03",872,255,122
"DE","NEW CASTLE","SS03","RD03","ED04",1418,330,116
"DE","NEW CASTLE","SS03","RD03","ED05",800,252,108
"DE","NEW CASTLE","SS03","RD03","ED06",808,215,94
"DE","NEW CASTLE","SS03","RD03","ED07",1634,392,210
"DE","NEW CASTLE","SS03","RD03","ED08",1104,351,208
"DE","NEW CASTLE","SS03","RD03","ED09",1843,508,220
"DE","NEW CASTLE","SS03","RD03","ED11",274,111,46
"DE","NEW CASTLE","SS03","RD13","ED03",404,107,57
"DE","NEW CASTLE","SS03","RD13","ED07",481,236,185
"DE","NEW CASTLE","SS03","RD13","ED11",1022,345,196
"DE","NEW CASTLE","SS03","RD13","ED12",9,4,1
"DE","NEW CASTLE","SS03","RD13","ED13",330,115,53
"DE","NEW CASTLE","SS03","RD13","ED15",89,26,13
"DE","NEW CASTLE","SS03","RD16","ED13",298,146,85
"DE","NEW CASTLE","SS04","RD06","ED03",186,110,126
"DE","NEW CASTLE","SS04","RD10","ED08",566,309,362
"DE","NEW CASTLE","SS04","RD12","ED01",793,488,479
"DE","NEW CASTLE","SS04","RD12","ED04",883,608,888
"DE","NEW CASTLE","SS04","RD12","ED05",770,492,595
"DE","NEW CASTLE","SS04","RD12","ED06",315,205,304
"DE","NEW CASTLE","SS04","RD12","ED09",761,468,518
"DE","NEW CASTLE","SS04","RD12","ED10",570,406,535
"DE","NEW CASTLE","SS04","RD12","ED11",533,396,645
"DE","NEW CASTLE","SS04","RD12","ED13",234,184,231
"DE","NEW CASTLE","SS04","RD12","ED14",528,393,424
"DE","NEW CASTLE","SS04","RD21","ED01",398,230,264
"DE","NEW CASTLE","SS04","RD21","ED06",977,622,512
"DE","NEW CASTLE","SS04","RD21","ED09",420,280,247
"DE","NEW CASTLE","SS04","RD21","ED13",656,420,364
"DE","NEW CASTLE","SS04","RD22","ED01",632,501,567
"DE","NEW CASTLE","SS04","RD22","ED02",536,467,467
"DE","NEW CASTLE","SS04","RD22","ED03",623,479,530
"DE","NEW CASTLE","SS04","RD22","ED04",610,443,559
"DE","NEW CASTLE","SS04","RD22","ED06",511,303,263
"DE","NEW CASTLE","SS04","RD22","ED07",696,422,428
"DE","NEW CASTLE","SS04","RD22","ED08",633,431,417
"DE","NEW CASTLE","SS04","RD22","ED09",558,444,406
"DE","NEW CASTLE","SS04","RD22","ED10",927,599,610
"DE","NEW CASTLE","SS04","RD22","ED12",642,547,556
"DE","NEW CASTLE","SS05","RD06","ED10",733,443,527
"DE","NEW CASTLE","SS05","RD06","ED11",579,385,396
"DE","NEW CASTLE","SS05","RD07","ED02",861,353,299
"DE","NEW CASTLE","SS05","RD07","ED04",848,334,255
"DE","NEW CASTLE","SS05","RD07","ED05",853,402,314
"DE","NEW CASTLE","SS05","RD07","ED06",897,377,342
"DE","NEW CASTLE","SS05","RD07","ED07",931,411,423
"DE","NEW CASTLE","SS05","RD07","ED10",777,276,215
"DE","NEW CASTLE","SS05","RD07","ED11",1084,402,234
"DE","NEW CASTLE","SS05","RD07","ED12",789,274,196
"DE","NEW CASTLE","SS05","RD07","ED13",2,,1
"DE","NEW CASTLE","SS05","RD10","ED01",674,397,553
"DE","NEW CASTLE","SS05","RD10","ED02",613,431,476
"DE","NEW CASTLE","SS05","RD10","ED03",640,386,444
"DE","NEW CASTLE","SS05","RD10","ED04",768,365,345
"DE","NEW CASTLE","SS05","RD10","ED05",682,422,521
"DE","NEW CASTLE","SS05","RD10","ED06",694,428,540
"DE","NEW CASTLE","SS05","RD10","ED07",573,367,388
"DE","NEW CASTLE","SS05","RD10","ED09",616,365,462
"DE","NEW CASTLE","SS05","RD10","ED10",849,472,512
"DE","NEW CASTLE","SS05","RD10","ED11",783,463,497
"DE","NEW CASTLE","SS05","RD10","ED12",864,356,283
"DE","NEW CASTLE","SS05","RD12","ED02",611,387,388
"DE","NEW CASTLE","SS05","RD12","ED03",571,388,373
"DE","NEW CASTLE","SS07","RD12","ED07",188,93,138
"DE","NEW CASTLE","SS07","RD13","ED01",850,469,375
"DE","NEW CASTLE","SS07","RD13","ED02",663,395,247
"DE","NEW CASTLE","SS07","RD13","ED04",918,512,418
"DE","NEW CASTLE","SS07","RD13","ED05",874,512,333
"DE","NEW CASTLE","SS07","RD13","ED06",882,573,425
"DE","NEW CASTLE","SS07","RD13","ED08",1190,533,280
"DE","NEW CASTLE","SS07","RD13","ED09",918,413,267
"DE","NEW CASTLE","SS07","RD13","ED10",395,243,170
"DE","NEW CASTLE","SS07","RD13","ED14",342,225,211
"DE","NEW CASTLE","SS07","RD19","ED03",910,637,573
"DE","NEW CASTLE","SS07","RD19","ED04",924,528,406
"DE","NEW CASTLE","SS07","RD19","ED06",267,146,80
"DE","NEW CASTLE","SS07","RD19","ED07",543,331,260
"DE","NEW CASTLE","SS07","RD19","ED08",791,520,441
"DE","NEW CASTLE","SS07","RD19","ED09",715,460,386
"DE","NEW CASTLE","SS07","RD19","ED10",520,331,232
"DE","NEW CASTLE","SS07","RD19","ED11",488,255,196
"DE","NEW CASTLE","SS07","RD19","ED12",875,406,244
"DE","NEW CASTLE","SS07","RD19","ED13",707,506,489
"DE","NEW CASTLE","SS07","RD21","ED10",639,444,429
"DE","NEW CASTLE","SS07","RD21","ED14",164,143,127
"DE","NEW CASTLE","SS07","RD21","ED15",19,13,6
"DE","NEW CASTLE","SS07","RD22","ED11",506,362,440
"DE","NEW CASTLE","SS07","RD22","ED13",676,469,517
"DE","NEW CASTLE","SS08","RD21","ED07",35,45,60
"DE","NEW CASTLE","SS08","RD21","ED08",576,401,390
"DE","NEW CASTLE","SS08","RD21","ED12",358,229,267
"DE","NEW CASTLE","SS08","RD22","ED05",855,677,882
"DE","NEW CASTLE","SS08","RD23","ED01",262,178,83
"DE","NEW CASTLE","SS08","RD23","ED02",785,508,442
"DE","NEW CASTLE","SS08","RD23","ED03",584,375,329
"DE","NEW CASTLE","SS08","RD23","ED04",1067,503,424
"DE","NEW CASTLE","SS08","RD23","ED05",1111,557,316
"DE","NEW CASTLE","SS08","RD23","ED06",787,491,480
"DE","NEW CASTLE","SS08","RD23","ED07",632,425,415
"DE","NEW CASTLE","SS08","RD23","ED08",179,96,84
"DE","NEW CASTLE","SS08","RD23","ED09",698,475,546
"DE","NEW CASTLE","SS08","RD23","ED10",180,121,63
"DE","NEW CASTLE","SS08","RD23","ED11",678,507,683
"DE","NEW CASTLE","SS08","RD23","ED12",280,243,280
"DE","NEW CASTLE","SS08","RD24","ED12",172,101,38
"DE","NEW CASTLE","SS08","RD25","ED01",548,284,156
"DE","NEW CASTLE","SS08","RD25","ED02",627,429,358
"DE","NEW CASTLE","SS08","RD25","ED03",693,372,205
"DE","NEW CASTLE","SS08","RD25","ED04",741,392,335
"DE","NEW CASTLE","SS08","RD25","ED07",902,612,476
"DE","NEW CASTLE","SS09","RD17","ED06",96,59,62
"DE","NEW CASTLE","SS09","RD18","ED01",1436,619,462
"DE","NEW CASTLE","SS09","RD18","ED02",1119,560,360
"DE","NEW CASTLE","SS09","RD18","ED05",1040,639,512
"DE","NEW CASTLE","SS09","RD18","ED07",653,383,218
"DE","NEW CASTLE","SS09","RD19","ED01",791,429,308
"DE","NEW CASTLE","SS09","RD19","ED02",683,405,301
"DE","NEW CASTLE","SS09","RD19","ED05",426,273,246
"DE","NEW CASTLE","SS09","RD21","ED02",685,411,404
"DE","NEW CASTLE","SS09","RD21","ED03",675,392,425
"DE","NEW CASTLE","SS09","RD21","ED04",906,516,389
"DE","NEW CASTLE","SS09","RD21","ED05",795,592,584
"DE","NEW CASTLE","SS09","RD21","ED11",1037,675,517
"DE","NEW CASTLE","SS09","RD24","ED05",1231,613,376
"DE","NEW CASTLE","SS09","RD24","ED06",436,283,248
"DE","NEW CASTLE","SS09","RD24","ED07",959,351,224
"DE","NEW CASTLE","SS09","RD24","ED08",918,522,416
"DE","NEW CASTLE","SS09","RD24","ED09",535,366,262
"DE","NEW CASTLE","SS09","RD24","ED10",981,523,349
"DE","NEW CASTLE","SS09","RD24","ED11",577,274,244
"DE","NEW CASTLE","SS10","RD08","ED01",472,419,573
"DE","NEW CASTLE","SS10","RD08","ED02",1162,585,458
"DE","NEW CASTLE","SS10","RD08","ED03",903,428,347
"DE","NEW CASTLE","SS10","RD08","ED04",1103,387,234
"DE","NEW CASTLE","SS10","RD08","ED05",1690,714,526
"DE","NEW CASTLE","SS10","RD08","ED06",942,609,598
"DE","NEW CASTLE","SS10","RD08","ED07",386,266,342
"DE","NEW CASTLE","SS10","RD08","ED08",1300,603,531
"DE","NEW CASTLE","SS10","RD08","ED09",658,409,510
"DE","NEW CASTLE","SS10","RD08","ED10",1066,541,426
"DE","NEW CASTLE","SS10","RD08","ED11",494,258,269
"DE","NEW CASTLE","SS10","RD09","ED04",346,225,227
"DE","NEW CASTLE","SS10","RD09","ED12",1134,635,781
"DE","NEW CASTLE","SS10","RD11","ED01",817,379,347
"DE","NEW CASTLE","SS10","RD27","ED01",1364,697,541
"DE","NEW CASTLE","SS10","RD27","ED03",850,349,263
"DE","NEW CASTLE","SS10","RD27","ED08",1043,580,506
"DE","NEW CASTLE","SS10","RD27","ED10",694,496,465
"DE","NEW CASTLE","SS10","RD27","ED11",83,87,109
"DE","NEW CASTLE","SS10","RD27","ED13",732,595,779
"DE","NEW CASTLE","SS10","RD27","ED14",502,394,434
"DE","NEW CASTLE","SS10","RD27","ED15",308,219,269
"DE","NEW CASTLE","SS10","RD27","ED16",273,204,176
"DE","NEW CASTLE","SS11","RD05","ED06",1135,272,175
"DE","NEW CASTLE","SS11","RD15","ED10",1741,623,335
"DE","NEW CASTLE","SS11","RD24","ED01",752,448,353
"DE","NEW CASTLE","SS11","RD24","ED02",1267,601,420
"DE","NEW CASTLE","SS11","RD24","ED03",713,392,284
"DE","NEW CASTLE","SS11","RD24","ED04",671,277,138
"DE","NEW CASTLE","SS11","RD25","ED05",717,479,409
"DE","NEW CASTLE","SS11","RD25","ED06",1094,586,392
"DE","NEW CASTLE","SS11","RD25","ED08",393,206,162
"DE","NEW CASTLE","SS11","RD25","ED09",827,499,403
"DE","NEW CASTLE","SS11","RD25","ED10",626,323,244
"DE","NEW CASTLE","SS11","RD25","ED11",24,15,9
"DE","NEW CASTLE","SS11","RD26","ED01",992,516,392
"DE","NEW CASTLE","SS11","RD26","ED02",1024,365,218
"DE","NEW CASTLE","SS11","RD26","ED03",705,299,203
"DE","NEW CASTLE","SS11","RD26","ED04",1098,493,285
"DE","NEW CASTLE","SS11","RD26","ED05",1281,523,301
"DE","NEW CASTLE","SS11","RD26","ED06",980,435,314
"DE","NEW CASTLE","SS11","RD26","ED07",1201,526,364
"DE","NEW CASTLE","SS11","RD26","ED08",122,75,42
"DE","NEW CASTLE","SS11","RD26","ED09",1900,641,299
"DE","NEW CASTLE","SS11","RD27","ED02",128,70,77
"DE","NEW CASTLE","SS11","RD27","ED04",200,115,65
"DE","NEW CASTLE","SS12","RD09","ED01",668,465,619
"DE","NEW CASTLE","SS12","RD09","ED05",957,317,309
"DE","NEW CASTLE","SS12","RD09","ED06",590,261,301
"DE","NEW CASTLE","SS12","RD09","ED08",515,272,293
"DE","NEW CASTLE","SS12","RD09","ED11",927,695,798
"DE","NEW CASTLE","SS12","RD09","ED13",1536,783,694
"DE","NEW CASTLE","SS12","RD15","ED01",532,252,264
"DE","NEW CASTLE","SS12","RD15","ED02",705,338,282
"DE","NEW CASTLE","SS12","RD15","ED03",1570,675,489
"DE","NEW CASTLE","SS12","RD15","ED05",492,251,300
"DE","NEW CASTLE","SS12","RD15","ED06",1182,478,247
"DE","NEW CASTLE","SS12","RD15","ED07",993,455,417
"DE","NEW CASTLE","SS12","RD15","ED09",700,524,502
"DE","NEW CASTLE","SS12","RD16","ED09",751,369,195
"DE","NEW CASTLE","SS12","RD16","ED12",543,239,225
"DE","NEW CASTLE","SS12","RD17","ED01",681,506,365
"DE","NEW CASTLE","SS12","RD17","ED02",2036,521,200
"DE","NEW CASTLE","SS12","RD17","ED03",1390,389,280
"DE","NEW CASTLE","SS12","RD17","ED04",475,212,152
"DE","NEW CASTLE","SS12","RD27","ED05",977,519,440
"DE","NEW CASTLE","SS12","RD27","ED06",970,352,183
"DE","NEW CASTLE","SS12","RD27","ED07",223,195,237
"DE","NEW CASTLE","SS12","RD27","ED09",103,76,92
"DE","NEW CASTLE","SS12","RD27","ED12",810,475,579
"DE","NEW CASTLE","SS13","RD05","ED01",1531,449,285
"DE","NEW CASTLE","SS13","RD05","ED02",715,340,225
"DE","NEW CASTLE","SS13","RD05","ED03",959,270,164
"DE","NEW CASTLE","SS13","RD05","ED04",1314,376,159
"DE","NEW CASTLE","SS13","RD05","ED05",1066,332,120
"DE","NEW CASTLE","SS13","RD05","ED07",875,346,231
"DE","NEW CASTLE","SS13","RD05","ED08",1407,510,366
"DE","NEW CASTLE","SS13","RD05","ED09",1053,299,132
"DE","NEW CASTLE","SS13","RD05","ED10",1194,344,130
"DE","NEW CASTLE","SS13","RD05","ED11",75,21,32
"DE","NEW CASTLE","SS13","RD15","ED04",703,303,279
"DE","NEW CASTLE","SS13","RD15","ED08",517,335,305
"DE","NEW CASTLE","SS13","RD15","ED11",1667,559,299
"DE","NEW CASTLE","SS13","RD17","ED07",923,430,249
"DE","NEW CASTLE","SS13","RD17","ED11",1174,501,361
"DE","NEW CASTLE","SS13","RD17","ED12",924,425,346
"DE","NEW CASTLE","SS13","RD17","ED13",96,29,18
"DE","NEW CASTLE","SS13","RD17","ED14",2,2,1
"DE","NEW CASTLE","SS13","RD18","ED03",645,296,199
"DE","NEW CASTLE","SS13","RD18","ED04",1142,433,321
"DE","NEW CASTLE","SS13","RD18","ED06",1574,587,347
"DE","NEW CASTLE","SS13","RD18","ED08",1491,600,337
"DE","NEW CASTLE","SS13","RD18","ED09",470,193,227
"DE","NEW CASTLE","SS14","RD09","ED02",1043,491,475
"DE","NEW CASTLE","SS14","RD09","ED03",1120,638,791
"DE","NEW CASTLE","SS14","RD09","ED07",9,15,19
"DE","NEW CASTLE","SS14","RD09","ED09",102,71,129
"DE","NEW CASTLE","SS14","RD09","ED10",1016,471,452
"DE","NEW CASTLE","SS14","RD11","ED02",1535,815,795
"DE","NEW CASTLE","SS14","RD11","ED03",548,621,780
"DE","NEW CASTLE","SS14","RD11","ED04",865,611,790
"DE","NEW CASTLE","SS14","RD28","ED01",46,58,74
"DE","SUSSEX","SS06","RD04","ED01",614,469,732
"DE","SUSSEX","SS06","RD14","ED01",1008,683,892
"DE","SUSSEX","SS06","RD14","ED02",1000,632,802
"DE","SUSSEX","SS06","RD14","ED03",1309,608,685
"DE","SUSSEX","SS06","RD14","ED04",1391,769,989
"DE","SUSSEX","SS06","RD14","ED05",967,463,616
"DE","SUSSEX","SS06","RD14","ED06",885,457,656
"DE","SUSSEX","SS06","RD14","ED07",1140,617,856
"DE","SUSSEX","SS06","RD14","ED08",1242,721,947
"DE","SUSSEX","SS06","RD14","ED09",758,489,590
"DE","SUSSEX","SS06","RD20","ED01",815,460,563
"DE","SUSSEX","SS06","RD20","ED02",772,501,672
"DE","SUSSEX","SS06","RD20","ED03",772,572,916
"DE","SUSSEX","SS06","RD20","ED04",944,685,926
"DE","SUSSEX","SS06","RD20","ED05",1069,668,976
"DE","SUSSEX","SS06","RD20","ED06",555,418,623
"DE","SUSSEX","SS06","RD20","ED07",896,458,512
"DE","SUSSEX","SS06","RD20","ED08",1061,679,844
"DE","SUSSEX","SS06","RD20","ED09",939,641,946
"DE","SUSSEX","SS06","RD36","ED07",276,223,351
"DE","SUSSEX","SS06","RD36","ED08",401,311,469
"DE","SUSSEX","SS06","RD37","ED09",124,105,164
"DE","SUSSEX","SS18","RD20","ED11",205,129,256
"DE","SUSSEX","SS18","RD35","ED01",671,561,970
"DE","SUSSEX","SS18","RD35","ED02",405,357,648
"DE","SUSSEX","SS18","RD35","ED03",801,489,706
"DE","SUSSEX","SS18","RD35","ED04",557,277,387
"DE","SUSSEX","SS18","RD35","ED06",334,270,587
"DE","SUSSEX","SS18","RD35","ED07",615,574,890
"DE","SUSSEX","SS18","RD35","ED08",384,411,984
"DE","SUSSEX","SS18","RD35","ED09",1099,777,1167
"DE","SUSSEX","SS18","RD35","ED10",74,46,92
"DE","SUSSEX","SS18","RD36","ED01",979,766,853
"DE","SUSSEX","SS18","RD36","ED02",710,595,978
"DE","SUSSEX","SS18","RD36","ED03",877,635,864
"DE","SUSSEX","SS18","RD36","ED04",945,688,895
"DE","SUSSEX","SS18","RD36","ED05",214,189,352
"DE","SUSSEX","SS18","RD36","ED06",1142,753,1009
"DE","SUSSEX","SS18","RD36","ED09",57,64,151
"DE","SUSSEX","SS18","RD36","ED10",837,524,672
"DE","SUSSEX","SS19","RD04","ED02",692,528,677
"DE","SUSSEX","SS19","RD04","ED03",721,464,720
"DE","SUSSEX","SS19","RD04","ED04",1361,1042,1530
"DE","SUSSEX","SS19","RD04","ED05",658,501,1018
"DE","SUSSEX","SS19","RD04","ED06",673,552,863
"DE","SUSSEX","SS19","RD04","ED07",414,336,613
"DE","SUSSEX","SS19","RD04","ED08",751,461,790
"DE","SUSSEX","SS19","RD20","ED10",428,306,510
"DE","SUSSEX","SS19","RD35","ED05",783,400,618
"DE","SUSSEX","SS19","RD35","ED11",56,57,139
"DE","SUSSEX","SS19","RD35","ED12",113,68,114
"DE","SUSSEX","SS19","RD37","ED01",1190,667,672
"DE","SUSSEX","SS19","RD37","ED02",632,487,947
"DE","SUSSEX","SS19","RD37","ED03",917,653,1060
"DE","SUSSEX","SS19","RD37","ED04",808,513,975
"DE","SUSSEX","SS19","RD37","ED05",396,322,575
"DE","SUSSEX","SS19","RD37","ED06",872,624,917
