"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",12,464,8
"DE","AMERICAN",125,279,120
"DE","BLUE ENIGMA",7,62,12
"DE","CONSERVATIVE",173,370,232
"DE","CONSTITUTION",78,113,49
"DE","DEMOCRATIC",57846,225448,68978
"DE","GREEN",122,459,138
"DE","IND PTY OF DE",2066,5361,3185
"DE","LIBERAL",157,391,136
"DE","LIBERTARIAN",417,1170,462
"DE","MANDALORIANS",17,54,18
"DE","NATURAL LAW",15,58,6
"DE","NO LABELS",456,768,20
"DE","NO PARTY",33116,94691,43029
"DE","NO PARTY - AVR",3963,9824,5148
"DE","NONPARTISAN",159,723,280
"DE","OTHER",759,2508,799
"DE","REFORM",7,35,6
"DE","REPUBLICAN",40180,87940,78719
"DE","SOCIALST WR",22,103,12
"DE","WE THE PEOPLE",6,57,28
"DE","WORKING FAM",39,238,41
