"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",12,583,9
"DE","AMERICAN",132,318,133
"DE","BLUE ENIGMA",8,71,15
"DE","CONSERVATIVE",172,378,217
"DE","CONSTITUTION",93,126,50
"DE","DEMOCRATIC",57606,233196,67312
"DE","GREEN",121,477,131
"DE","IND PTY OF DE",1795,5160,2803
"DE","LIBERAL",142,400,131
"DE","LIBERTARIAN",427,1253,472
"DE","MANDALORIANS",5,5,1
"DE","NATURAL LAW",13,58,7
"DE","NO PARTY",32141,94465,40853
"DE","NONPARTISAN",161,736,263
"DE","OTHER",75,455,71
"DE","REFORM",6,35,2
"DE","REPUBLICAN",40143,92231,74511
"DE","SOCIALST WR",19,94,14
"DE","WORKING FAM",34,257,41
