"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",13,524,7
"DE","AMERICAN",126,299,124
"DE","BLUE ENIGMA",8,64,14
"DE","CONSERVATIVE",178,378,227
"DE","CONSTITUTION",83,120,47
"DE","DEMOCRATIC",59275,234765,69969
"DE","GREEN",124,478,132
"DE","IND PTY OF DE",2050,5410,3083
"DE","LIBERAL",155,417,143
"DE","LIBERTARIAN",439,1221,492
"DE","MANDALORIANS",17,37,10
"DE","NATURAL LAW",14,57,9
"DE","NO PARTY",33752,97418,43689
"DE","NONPARTISAN",164,747,291
"DE","OTHER",74,525,61
"DE","REFORM",7,36,5
"DE","REPUBLICAN",41007,91075,79021
"DE","SOCIALST WR",22,100,14
"DE","WORKING FAM",37,248,41
