"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",690,719,947
"DE","KENT","RD11","ED06",531,650,859
"DE","KENT","RD11","ED07",217,208,247
"DE","KENT","RD11","ED08",327,379,347
"DE","KENT","RD11","ED09",130,182,264
"DE","KENT","RD11","ED10",169,234,317
"DE","KENT","RD11","ED11",127,158,233
"DE","KENT","RD11","ED12",125,114,132
"DE","KENT","RD11","ED13",233,234,288
"DE","KENT","RD11","ED14",138,128,187
"DE","KENT","RD28","ED02",964,598,476
"DE","KENT","RD28","ED03",840,456,325
"DE","KENT","RD28","ED04",874,449,271
"DE","KENT","RD28","ED05",750,540,544
"DE","KENT","RD28","ED06",1047,683,494
"DE","KENT","RD28","ED07",1165,543,399
"DE","KENT","RD28","ED08",805,537,557
"DE","KENT","RD28","ED09",368,133,97
"DE","KENT","RD28","ED10",231,188,236
"DE","KENT","RD28","ED11",656,348,191
"DE","KENT","RD28","ED12",444,203,265
"DE","KENT","RD28","ED13",733,358,171
"DE","KENT","RD28","ED14",186,167,214
"DE","KENT","RD29","ED01",1208,610,486
"DE","KENT","RD29","ED02",1155,542,387
"DE","KENT","RD29","ED03",1478,776,725
"DE","KENT","RD29","ED04",1224,551,463
"DE","KENT","RD29","ED05",727,542,632
"DE","KENT","RD29","ED06",1498,754,578
"DE","KENT","RD29","ED07",753,471,478
"DE","KENT","RD29","ED08",805,572,673
"DE","KENT","RD29","ED09",70,49,56
"DE","KENT","RD29","ED10",141,141,180
"DE","KENT","RD29","ED11",169,93,91
"DE","KENT","RD29","ED12",477,389,586
"DE","KENT","RD30","ED01",389,449,808
"DE","KENT","RD30","ED02",304,416,536
"DE","KENT","RD30","ED03",184,123,175
"DE","KENT","RD30","ED04",181,194,201
"DE","KENT","RD30","ED05",624,605,753
"DE","KENT","RD30","ED06",53,35,30
"DE","KENT","RD30","ED07",289,236,214
"DE","KENT","RD30","ED08",575,409,549
"DE","KENT","RD30","ED09",410,577,852
"DE","KENT","RD30","ED10",193,214,351
"DE","KENT","RD30","ED11",106,197,310
"DE","KENT","RD30","ED12",840,713,692
"DE","KENT","RD30","ED13",578,581,666
"DE","KENT","RD30","ED14",340,337,413
"DE","KENT","RD30","ED15",295,331,555
"DE","KENT","RD30","ED16",156,222,321
"DE","KENT","RD30","ED17",158,211,352
"DE","KENT","RD31","ED01",1116,593,388
"DE","KENT","RD31","ED02",659,433,433
"DE","KENT","RD31","ED03",992,442,367
"DE","KENT","RD31","ED04",1014,534,383
"DE","KENT","RD31","ED05",1438,603,300
"DE","KENT","RD31","ED06",1350,587,306
"DE","KENT","RD31","ED07",614,372,173
"DE","KENT","RD31","ED08",502,321,263
"DE","KENT","RD31","ED09",563,380,249
"DE","KENT","RD31","ED10",576,324,270
"DE","KENT","RD31","ED16",49,26,9
"DE","KENT","RD32","ED01",1114,597,312
"DE","KENT","RD32","ED02",485,279,176
"DE","KENT","RD32","ED03",703,397,306
"DE","KENT","RD32","ED04",444,257,148
"DE","KENT","RD32","ED05",795,541,468
"DE","KENT","RD32","ED06",143,142,140
"DE","KENT","RD32","ED07",438,327,217
"DE","KENT","RD32","ED08",276,193,43
"DE","KENT","RD32","ED09",560,519,327
"DE","KENT","RD32","ED10",821,532,427
"DE","KENT","RD32","ED11",649,475,507
"DE","KENT","RD32","ED12",1152,497,237
"DE","KENT","RD33","ED01",302,172,231
"DE","KENT","RD33","ED02",593,506,502
"DE","KENT","RD33","ED03",793,684,855
"DE","KENT","RD33","ED04",653,698,864
"DE","KENT","RD33","ED05",1126,925,866
"DE","KENT","RD33","ED06",101,103,156
"DE","KENT","RD33","ED07",356,394,568
"DE","KENT","RD33","ED08",1072,683,609
"DE","KENT","RD33","ED09",482,502,733
"DE","KENT","RD33","ED10",277,272,389
"DE","KENT","RD33","ED11",194,237,322
"DE","KENT","RD33","ED12",453,388,533
"DE","KENT","RD34","ED01",938,760,609
"DE","KENT","RD34","ED02",263,233,303
"DE","KENT","RD34","ED03",1314,841,703
"DE","KENT","RD34","ED04",230,260,283
"DE","KENT","RD34","ED05",683,475,615
"DE","KENT","RD34","ED06",741,618,517
"DE","KENT","RD34","ED07",428,366,459
"DE","KENT","RD34","ED08",887,665,729
"DE","KENT","RD34","ED09",1069,631,624
"DE","KENT","RD34","ED10",500,400,480
"DE","KENT","RD34","ED11",1036,750,679
"DE","NEW CASTLE","RD01","ED01",1023,243,81
"DE","NEW CASTLE","RD01","ED02",1320,245,63
"DE","NEW CASTLE","RD01","ED03",1034,236,58
"DE","NEW CASTLE","RD01","ED04",1316,310,92
"DE","NEW CASTLE","RD01","ED05",1235,324,168
"DE","NEW CASTLE","RD01","ED06",827,179,36
"DE","NEW CASTLE","RD01","ED07",420,105,25
"DE","NEW CASTLE","RD01","ED08",1171,469,304
"DE","NEW CASTLE","RD01","ED09",1040,185,89
"DE","NEW CASTLE","RD01","ED10",1412,337,70
"DE","NEW CASTLE","RD01","ED11",862,216,66
"DE","NEW CASTLE","RD01","ED12",191,60,28
"DE","NEW CASTLE","RD01","ED13",1009,374,184
"DE","NEW CASTLE","RD01","ED14",739,269,149
"DE","NEW CASTLE","RD01","ED15",9,5,1
"DE","NEW CASTLE","RD01","ED16",29,12,7
"DE","NEW CASTLE","RD02","ED01",550,112,28
"DE","NEW CASTLE","RD02","ED02",288,108,50
"DE","NEW CASTLE","RD02","ED03",132,76,34
"DE","NEW CASTLE","RD02","ED04",1031,302,106
"DE","NEW CASTLE","RD02","ED05",841,312,117
"DE","NEW CASTLE","RD02","ED06",1281,372,99
"DE","NEW CASTLE","RD02","ED07",887,450,312
"DE","NEW CASTLE","RD02","ED08",691,417,153
"DE","NEW CASTLE","RD02","ED09",846,177,44
"DE","NEW CASTLE","RD02","ED10",797,221,48
"DE","NEW CASTLE","RD02","ED11",1106,266,70
"DE","NEW CASTLE","RD02","ED12",223,57,54
"DE","NEW CASTLE","RD02","ED13",65,16,15
"DE","NEW CASTLE","RD02","ED14",51,27,11
"DE","NEW CASTLE","RD02","ED15",215,93,28
"DE","NEW CASTLE","RD02","ED16",1159,401,106
"DE","NEW CASTLE","RD02","ED17",837,193,39
"DE","NEW CASTLE","RD02","ED18",230,82,21
"DE","NEW CASTLE","RD02","ED19",17,4,2
"DE","NEW CASTLE","RD02","ED20",50,13,3
"DE","NEW CASTLE","RD02","ED21",4,5,
"DE","NEW CASTLE","RD02","ED27",529,250,94
"DE","NEW CASTLE","RD03","ED01",991,304,83
"DE","NEW CASTLE","RD03","ED02",1253,391,211
"DE","NEW CASTLE","RD03","ED03",860,268,125
"DE","NEW CASTLE","RD03","ED04",1386,411,117
"DE","NEW CASTLE","RD03","ED05",780,289,105
"DE","NEW CASTLE","RD03","ED06",800,277,95
"DE","NEW CASTLE","RD03","ED07",1620,497,203
"DE","NEW CASTLE","RD03","ED08",1083,383,207
"DE","NEW CASTLE","RD03","ED09",1817,601,223
"DE","NEW CASTLE","RD03","ED10",157,54,51
"DE","NEW CASTLE","RD03","ED11",267,126,46
"DE","NEW CASTLE","RD03","ED12",63,25,9
"DE","NEW CASTLE","RD03","ED13",57,28,22
"DE","NEW CASTLE","RD03","ED14",200,70,51
"DE","NEW CASTLE","RD05","ED01",1510,474,285
"DE","NEW CASTLE","RD05","ED02",701,373,222
"DE","NEW CASTLE","RD05","ED03",953,290,162
"DE","NEW CASTLE","RD05","ED04",1295,442,159
"DE","NEW CASTLE","RD05","ED05",1050,358,117
"DE","NEW CASTLE","RD05","ED06",1108,297,169
"DE","NEW CASTLE","RD05","ED07",872,376,213
"DE","NEW CASTLE","RD05","ED08",1387,523,355
"DE","NEW CASTLE","RD05","ED09",1045,340,125
"DE","NEW CASTLE","RD05","ED10",1173,394,126
"DE","NEW CASTLE","RD05","ED11",75,21,31
"DE","NEW CASTLE","RD06","ED01",635,355,312
"DE","NEW CASTLE","RD06","ED02",749,515,524
"DE","NEW CASTLE","RD06","ED03",188,112,124
"DE","NEW CASTLE","RD06","ED04",600,277,236
"DE","NEW CASTLE","RD06","ED05",1121,404,215
"DE","NEW CASTLE","RD06","ED06",1055,514,364
"DE","NEW CASTLE","RD06","ED07",531,311,374
"DE","NEW CASTLE","RD06","ED08",502,347,222
"DE","NEW CASTLE","RD06","ED09",941,490,467
"DE","NEW CASTLE","RD06","ED10",735,458,519
"DE","NEW CASTLE","RD06","ED11",577,398,394
"DE","NEW CASTLE","RD06","ED12",818,475,511
"DE","NEW CASTLE","RD06","ED13",595,290,227
"DE","NEW CASTLE","RD06","ED14",131,51,43
"DE","NEW CASTLE","RD06","ED15",75,47,39
"DE","NEW CASTLE","RD07","ED01",637,361,349
"DE","NEW CASTLE","RD07","ED02",835,378,300
"DE","NEW CASTLE","RD07","ED03",362,228,259
"DE","NEW CASTLE","RD07","ED04",831,386,250
"DE","NEW CASTLE","RD07","ED05",854,412,320
"DE","NEW CASTLE","RD07","ED06",405,210,203
"DE","NEW CASTLE","RD07","ED07",921,432,415
"DE","NEW CASTLE","RD07","ED08",544,327,250
"DE","NEW CASTLE","RD07","ED09",648,371,332
"DE","NEW CASTLE","RD07","ED10",769,318,217
"DE","NEW CASTLE","RD07","ED11",1061,450,229
"DE","NEW CASTLE","RD07","ED12",779,291,194
"DE","NEW CASTLE","RD07","ED13",1,,1
"DE","NEW CASTLE","RD07","ED14",482,200,130
"DE","NEW CASTLE","RD08","ED01",465,432,566
"DE","NEW CASTLE","RD08","ED02",1130,615,452
"DE","NEW CASTLE","RD08","ED03",894,462,339
"DE","NEW CASTLE","RD08","ED04",1087,437,231
"DE","NEW CASTLE","RD08","ED05",1664,746,530
"DE","NEW CASTLE","RD08","ED06",931,634,599
"DE","NEW CASTLE","RD08","ED07",384,275,341
"DE","NEW CASTLE","RD08","ED08",1284,670,519
"DE","NEW CASTLE","RD08","ED09",661,428,505
"DE","NEW CASTLE","RD08","ED10",1040,572,425
"DE","NEW CASTLE","RD08","ED11",497,282,270
"DE","NEW CASTLE","RD09","ED01",664,477,616
"DE","NEW CASTLE","RD09","ED02",1045,504,468
"DE","NEW CASTLE","RD09","ED03",1115,650,783
"DE","NEW CASTLE","RD09","ED04",348,240,233
"DE","NEW CASTLE","RD09","ED05",980,358,306
"DE","NEW CASTLE","RD09","ED06",605,300,303
"DE","NEW CASTLE","RD09","ED07",9,17,18
"DE","NEW CASTLE","RD09","ED08",505,283,288
"DE","NEW CASTLE","RD09","ED09",102,78,125
"DE","NEW CASTLE","RD09","ED10",1024,497,449
"DE","NEW CASTLE","RD09","ED11",922,707,796
"DE","NEW CASTLE","RD09","ED12",1184,724,788
"DE","NEW CASTLE","RD09","ED13",1545,805,679
"DE","NEW CASTLE","RD10","ED01",666,414,546
"DE","NEW CASTLE","RD10","ED02",616,447,474
"DE","NEW CASTLE","RD10","ED03",630,401,434
"DE","NEW CASTLE","RD10","ED04",748,394,338
"DE","NEW CASTLE","RD10","ED05",678,426,525
"DE","NEW CASTLE","RD10","ED06",690,429,531
"DE","NEW CASTLE","RD10","ED07",565,371,381
"DE","NEW CASTLE","RD10","ED08",557,327,358
"DE","NEW CASTLE","RD10","ED09",607,383,465
"DE","NEW CASTLE","RD10","ED10",847,478,510
"DE","NEW CASTLE","RD10","ED11",769,474,496
"DE","NEW CASTLE","RD10","ED12",850,379,277
"DE","NEW CASTLE","RD11","ED01",807,390,340
"DE","NEW CASTLE","RD11","ED02",1527,854,785
"DE","NEW CASTLE","RD11","ED03",538,635,777
"DE","NEW CASTLE","RD11","ED04",849,651,780
"DE","NEW CASTLE","RD12","ED01",787,514,475
"DE","NEW CASTLE","RD12","ED02",612,394,384
"DE","NEW CASTLE","RD12","ED03",567,394,365
"DE","NEW CASTLE","RD12","ED04",876,623,879
"DE","NEW CASTLE","RD12","ED05",770,492,591
"DE","NEW CASTLE","RD12","ED06",320,206,298
"DE","NEW CASTLE","RD12","ED07",196,96,139
"DE","NEW CASTLE","RD12","ED08",168,69,40
"DE","NEW CASTLE","RD12","ED09",759,512,525
"DE","NEW CASTLE","RD12","ED10",558,414,532
"DE","NEW CASTLE","RD12","ED11",542,403,643
"DE","NEW CASTLE","RD12","ED12",119,58,52
"DE","NEW CASTLE","RD12","ED13",239,189,223
"DE","NEW CASTLE","RD12","ED14",529,401,414
"DE","NEW CASTLE","RD12","ED15",361,245,225
"DE","NEW CASTLE","RD12","ED16",992,334,300
"DE","NEW CASTLE","RD12","ED17",1254,514,361
"DE","NEW CASTLE","RD13","ED01",833,484,380
"DE","NEW CASTLE","RD13","ED02",648,416,251
"DE","NEW CASTLE","RD13","ED03",393,120,57
"DE","NEW CASTLE","RD13","ED04",906,532,409
"DE","NEW CASTLE","RD13","ED05",861,560,334
"DE","NEW CASTLE","RD13","ED06",866,606,416
"DE","NEW CASTLE","RD13","ED07",477,250,182
"DE","NEW CASTLE","RD13","ED08",1164,575,282
"DE","NEW CASTLE","RD13","ED09",907,449,268
"DE","NEW CASTLE","RD13","ED10",398,264,167
"DE","NEW CASTLE","RD13","ED11",1018,400,194
"DE","NEW CASTLE","RD13","ED12",8,4,1
"DE","NEW CASTLE","RD13","ED13",327,138,50
"DE","NEW CASTLE","RD13","ED14",334,233,207
"DE","NEW CASTLE","RD13","ED15",85,34,14
"DE","NEW CASTLE","RD15","ED01",521,269,263
"DE","NEW CASTLE","RD15","ED02",694,349,274
"DE","NEW CASTLE","RD15","ED03",1560,721,483
"DE","NEW CASTLE","RD15","ED04",694,311,276
"DE","NEW CASTLE","RD15","ED05",479,258,300
"DE","NEW CASTLE","RD15","ED06",1181,502,241
"DE","NEW CASTLE","RD15","ED07",975,480,423
"DE","NEW CASTLE","RD15","ED08",516,372,300
"DE","NEW CASTLE","RD15","ED09",689,529,499
"DE","NEW CASTLE","RD15","ED10",1704,673,335
"DE","NEW CASTLE","RD15","ED11",1629,606,293
"DE","NEW CASTLE","RD16","ED01",1164,582,330
"DE","NEW CASTLE","RD16","ED02",1458,423,203
"DE","NEW CASTLE","RD16","ED03",1265,263,68
"DE","NEW CASTLE","RD16","ED04",386,169,90
"DE","NEW CASTLE","RD16","ED05",1483,341,135
"DE","NEW CASTLE","RD16","ED06",1077,326,127
"DE","NEW CASTLE","RD16","ED07",982,289,172
"DE","NEW CASTLE","RD16","ED08",1622,467,257
"DE","NEW CASTLE","RD16","ED09",762,390,188
"DE","NEW CASTLE","RD16","ED10",98,30,9
"DE","NEW CASTLE","RD16","ED11",864,418,278
"DE","NEW CASTLE","RD16","ED12",536,246,213
"DE","NEW CASTLE","RD16","ED13",298,169,81
"DE","NEW CASTLE","RD17","ED01",674,528,362
"DE","NEW CASTLE","RD17","ED02",2009,569,200
"DE","NEW CASTLE","RD17","ED03",1380,434,284
"DE","NEW CASTLE","RD17","ED04",477,240,151
"DE","NEW CASTLE","RD17","ED05",784,388,267
"DE","NEW CASTLE","RD17","ED06",96,57,62
"DE","NEW CASTLE","RD17","ED07",921,449,245
"DE","NEW CASTLE","RD17","ED08",635,237,128
"DE","NEW CASTLE","RD17","ED09",676,307,286
"DE","NEW CASTLE","RD17","ED10",929,515,257
"DE","NEW CASTLE","RD17","ED11",1174,557,357
"DE","NEW CASTLE","RD17","ED12",910,446,341
"DE","NEW CASTLE","RD17","ED13",89,35,17
"DE","NEW CASTLE","RD17","ED14",2,2,1
"DE","NEW CASTLE","RD18","ED01",1398,672,456
"DE","NEW CASTLE","RD18","ED02",1088,591,355
"DE","NEW CASTLE","RD18","ED03",644,322,197
"DE","NEW CASTLE","RD18","ED04",1144,467,314
"DE","NEW CASTLE","RD18","ED05",1027,667,500
"DE","NEW CASTLE","RD18","ED06",1546,664,347
"DE","NEW CASTLE","RD18","ED07",639,409,216
"DE","NEW CASTLE","RD18","ED08",1478,637,333
"DE","NEW CASTLE","RD18","ED09",465,202,225
"DE","NEW CASTLE","RD19","ED01",797,455,304
"DE","NEW CASTLE","RD19","ED02",676,431,305
"DE","NEW CASTLE","RD19","ED03",922,643,567
"DE","NEW CASTLE","RD19","ED04",917,547,404
"DE","NEW CASTLE","RD19","ED05",420,290,250
"DE","NEW CASTLE","RD19","ED06",264,161,78
"DE","NEW CASTLE","RD19","ED07",544,340,251
"DE","NEW CASTLE","RD19","ED08",775,539,441
"DE","NEW CASTLE","RD19","ED09",704,472,387
"DE","NEW CASTLE","RD19","ED10",523,331,227
"DE","NEW CASTLE","RD19","ED11",486,278,198
"DE","NEW CASTLE","RD19","ED12",859,443,243
"DE","NEW CASTLE","RD19","ED13",696,515,482
"DE","NEW CASTLE","RD21","ED01",402,236,262
"DE","NEW CASTLE","RD21","ED02",677,420,399
"DE","NEW CASTLE","RD21","ED03",666,404,421
"DE","NEW CASTLE","RD21","ED04",881,555,388
"DE","NEW CASTLE","RD21","ED05",797,603,574
"DE","NEW CASTLE","RD21","ED06",970,655,500
"DE","NEW CASTLE","RD21","ED07",34,48,58
"DE","NEW CASTLE","RD21","ED08",571,420,386
"DE","NEW CASTLE","RD21","ED09",411,289,247
"DE","NEW CASTLE","RD21","ED10",635,454,426
"DE","NEW CASTLE","RD21","ED11",1031,722,504
"DE","NEW CASTLE","RD21","ED12",348,226,269
"DE","NEW CASTLE","RD21","ED13",644,424,350
"DE","NEW CASTLE","RD21","ED14",168,152,126
"DE","NEW CASTLE","RD21","ED15",19,15,7
"DE","NEW CASTLE","RD22","ED01",624,503,566
"DE","NEW CASTLE","RD22","ED02",534,475,455
"DE","NEW CASTLE","RD22","ED03",622,493,535
"DE","NEW CASTLE","RD22","ED04",609,446,554
"DE","NEW CASTLE","RD22","ED05",838,689,880
"DE","NEW CASTLE","RD22","ED06",495,312,252
"DE","NEW CASTLE","RD22","ED07",678,432,417
"DE","NEW CASTLE","RD22","ED08",620,436,410
"DE","NEW CASTLE","RD22","ED09",559,460,402
"DE","NEW CASTLE","RD22","ED10",919,604,598
"DE","NEW CASTLE","RD22","ED11",500,363,432
"DE","NEW CASTLE","RD22","ED12",634,548,549
"DE","NEW CASTLE","RD22","ED13",684,472,509
"DE","NEW CASTLE","RD23","ED01",257,175,84
"DE","NEW CASTLE","RD23","ED02",785,520,436
"DE","NEW CASTLE","RD23","ED03",578,386,324
"DE","NEW CASTLE","RD23","ED04",1053,522,424
"DE","NEW CASTLE","RD23","ED05",1105,612,313
"DE","NEW CASTLE","RD23","ED06",775,509,473
"DE","NEW CASTLE","RD23","ED07",621,445,410
"DE","NEW CASTLE","RD23","ED08",173,98,87
"DE","NEW CASTLE","RD23","ED09",694,493,527
"DE","NEW CASTLE","RD23","ED10",188,141,62
"DE","NEW CASTLE","RD23","ED11",674,514,670
"DE","NEW CASTLE","RD23","ED12",274,234,280
"DE","NEW CASTLE","RD24","ED01",742,474,351
"DE","NEW CASTLE","RD24","ED02",1235,639,419
"DE","NEW CASTLE","RD24","ED03",708,405,283
"DE","NEW CASTLE","RD24","ED04",665,289,138
"DE","NEW CASTLE","RD24","ED05",1211,644,374
"DE","NEW CASTLE","RD24","ED06",436,292,247
"DE","NEW CASTLE","RD24","ED07",951,387,222
"DE","NEW CASTLE","RD24","ED08",916,540,405
"DE","NEW CASTLE","RD24","ED09",535,384,264
"DE","NEW CASTLE","RD24","ED10",944,550,347
"DE","NEW CASTLE","RD24","ED11",580,315,247
"DE","NEW CASTLE","RD24","ED12",163,105,37
"DE","NEW CASTLE","RD25","ED01",528,291,152
"DE","NEW CASTLE","RD25","ED02",626,445,352
"DE","NEW CASTLE","RD25","ED03",677,381,208
"DE","NEW CASTLE","RD25","ED04",732,401,332
"DE","NEW CASTLE","RD25","ED05",712,483,404
"DE","NEW CASTLE","RD25","ED06",1079,638,386
"DE","NEW CASTLE","RD25","ED07",897,651,463
"DE","NEW CASTLE","RD25","ED08",388,216,164
"DE","NEW CASTLE","RD25","ED09",830,533,411
"DE","NEW CASTLE","RD25","ED10",611,342,243
"DE","NEW CASTLE","RD25","ED11",25,17,8
"DE","NEW CASTLE","RD26","ED01",981,535,390
"DE","NEW CASTLE","RD26","ED02",1020,419,217
"DE","NEW CASTLE","RD26","ED03",696,332,200
"DE","NEW CASTLE","RD26","ED04",1092,525,278
"DE","NEW CASTLE","RD26","ED05",1232,566,291
"DE","NEW CASTLE","RD26","ED06",971,452,309
"DE","NEW CASTLE","RD26","ED07",1190,553,361
"DE","NEW CASTLE","RD26","ED08",121,74,41
"DE","NEW CASTLE","RD26","ED09",1843,724,294
"DE","NEW CASTLE","RD27","ED01",1353,712,531
"DE","NEW CASTLE","RD27","ED02",126,74,76
"DE","NEW CASTLE","RD27","ED03",849,366,257
"DE","NEW CASTLE","RD27","ED04",195,120,64
"DE","NEW CASTLE","RD27","ED05",958,533,435
"DE","NEW CASTLE","RD27","ED06",958,408,179
"DE","NEW CASTLE","RD27","ED07",222,200,232
"DE","NEW CASTLE","RD27","ED08",1048,604,496
"DE","NEW CASTLE","RD27","ED09",99,81,90
"DE","NEW CASTLE","RD27","ED10",692,509,450
"DE","NEW CASTLE","RD27","ED11",84,91,104
"DE","NEW CASTLE","RD27","ED12",794,485,563
"DE","NEW CASTLE","RD27","ED13",735,615,758
"DE","NEW CASTLE","RD27","ED14",497,404,433
"DE","NEW CASTLE","RD27","ED15",303,220,272
"DE","NEW CASTLE","RD27","ED16",270,210,177
"DE","NEW CASTLE","RD28","ED01",45,71,73
"DE","SUSSEX","RD04","ED01",648,528,761
"DE","SUSSEX","RD04","ED02",686,568,663
"DE","SUSSEX","RD04","ED03",706,482,710
"DE","SUSSEX","RD04","ED04",1398,1203,1543
"DE","SUSSEX","RD04","ED05",653,528,997
"DE","SUSSEX","RD04","ED06",660,614,863
"DE","SUSSEX","RD04","ED07",404,356,615
"DE","SUSSEX","RD04","ED08",739,490,788
"DE","SUSSEX","RD04","ED09",667,586,940
"DE","SUSSEX","RD04","ED10",389,272,392
"DE","SUSSEX","RD04","ED11",334,185,282
"DE","SUSSEX","RD04","ED12",501,381,506
"DE","SUSSEX","RD14","ED01",698,515,668
"DE","SUSSEX","RD14","ED02",990,651,800
"DE","SUSSEX","RD14","ED03",1291,629,669
"DE","SUSSEX","RD14","ED04",1417,831,1004
"DE","SUSSEX","RD14","ED05",961,480,599
"DE","SUSSEX","RD14","ED06",872,482,642
"DE","SUSSEX","RD14","ED07",545,268,412
"DE","SUSSEX","RD14","ED08",1237,743,946
"DE","SUSSEX","RD14","ED09",804,528,605
"DE","SUSSEX","RD14","ED10",570,372,427
"DE","SUSSEX","RD14","ED11",317,188,224
"DE","SUSSEX","RD20","ED01",806,493,556
"DE","SUSSEX","RD20","ED02",769,510,678
"DE","SUSSEX","RD20","ED03",762,585,927
"DE","SUSSEX","RD20","ED04",382,325,414
"DE","SUSSEX","RD20","ED05",1072,720,991
"DE","SUSSEX","RD20","ED06",264,212,334
"DE","SUSSEX","RD20","ED07",894,470,508
"DE","SUSSEX","RD20","ED08",1044,720,822
"DE","SUSSEX","RD20","ED09",918,694,940
"DE","SUSSEX","RD20","ED10",450,367,520
"DE","SUSSEX","RD20","ED11",202,141,258
"DE","SUSSEX","RD20","ED12",559,388,511
"DE","SUSSEX","RD20","ED13",297,223,273
"DE","SUSSEX","RD35","ED01",658,608,967
"DE","SUSSEX","RD35","ED02",399,386,649
"DE","SUSSEX","RD35","ED03",784,541,695
"DE","SUSSEX","RD35","ED04",548,306,386
"DE","SUSSEX","RD35","ED05",783,449,620
"DE","SUSSEX","RD35","ED06",339,295,574
"DE","SUSSEX","RD35","ED07",319,301,459
"DE","SUSSEX","RD35","ED08",379,433,993
"DE","SUSSEX","RD35","ED09",1086,838,1163
"DE","SUSSEX","RD35","ED10",70,50,92
"DE","SUSSEX","RD35","ED11",55,60,138
"DE","SUSSEX","RD35","ED12",107,70,113
"DE","SUSSEX","RD35","ED13",280,291,435
"DE","SUSSEX","RD36","ED01",969,830,836
"DE","SUSSEX","RD36","ED02",699,603,961
"DE","SUSSEX","RD36","ED03",869,663,862
"DE","SUSSEX","RD36","ED04",939,733,892
"DE","SUSSEX","RD36","ED05",214,196,348
"DE","SUSSEX","RD36","ED06",1148,818,1021
"DE","SUSSEX","RD36","ED07",290,239,363
"DE","SUSSEX","RD36","ED08",387,326,468
"DE","SUSSEX","RD36","ED09",54,67,147
"DE","SUSSEX","RD36","ED10",369,340,472
"DE","SUSSEX","RD36","ED11",464,227,202
"DE","SUSSEX","RD37","ED01",1176,746,668
"DE","SUSSEX","RD37","ED02",620,517,928
"DE","SUSSEX","RD37","ED03",542,403,641
"DE","SUSSEX","RD37","ED04",798,547,974
"DE","SUSSEX","RD37","ED05",209,179,280
"DE","SUSSEX","RD37","ED06",887,645,920
"DE","SUSSEX","RD37","ED07",422,299,445
"DE","SUSSEX","RD37","ED08",52,75,134
"DE","SUSSEX","RD37","ED09",126,118,158
"DE","SUSSEX","RD37","ED10",187,174,294
"DE","SUSSEX","RD37","ED11",370,273,414
"DE","SUSSEX","RD37","ED12",169,206,308
"DE","SUSSEX","RD38","ED01",483,459,874
"DE","SUSSEX","RD38","ED02",879,625,1219
"DE","SUSSEX","RD38","ED03",586,548,933
"DE","SUSSEX","RD38","ED04",1054,767,1227
"DE","SUSSEX","RD38","ED05",297,291,459
"DE","SUSSEX","RD38","ED06",437,389,809
"DE","SUSSEX","RD38","ED07",876,761,1256
"DE","SUSSEX","RD38","ED08",444,438,685
"DE","SUSSEX","RD38","ED09",638,469,821
"DE","SUSSEX","RD38","ED10",676,536,1311
"DE","SUSSEX","RD38","ED11",349,322,498
"DE","SUSSEX","RD38","ED12",313,260,529
"DE","SUSSEX","RD38","ED13",231,183,428
"DE","SUSSEX","RD38","ED14",366,277,521
"DE","SUSSEX","RD39","ED01",363,349,686
"DE","SUSSEX","RD39","ED02",1052,687,900
"DE","SUSSEX","RD39","ED03",746,561,906
"DE","SUSSEX","RD39","ED04",990,604,652
"DE","SUSSEX","RD39","ED05",582,594,1125
"DE","SUSSEX","RD39","ED06",991,686,978
"DE","SUSSEX","RD39","ED07",487,393,472
"DE","SUSSEX","RD39","ED08",456,309,329
"DE","SUSSEX","RD39","ED09",163,187,286
"DE","SUSSEX","RD40","ED01",648,499,721
"DE","SUSSEX","RD40","ED02",681,695,1477
"DE","SUSSEX","RD40","ED03",895,480,480
"DE","SUSSEX","RD40","ED04",620,630,1321
"DE","SUSSEX","RD40","ED05",479,425,669
"DE","SUSSEX","RD40","ED06",655,663,1264
"DE","SUSSEX","RD40","ED07",787,690,1010
"DE","SUSSEX","RD40","ED08",332,331,545
"DE","SUSSEX","RD40","ED09",215,193,333
"DE","SUSSEX","RD41","ED01",260,266,631
"DE","SUSSEX","RD41","ED02",447,414,801
"DE","SUSSEX","RD41","ED03",225,163,260
"DE","SUSSEX","RD41","ED04",560,406,750
"DE","SUSSEX","RD41","ED05",975,633,801
"DE","SUSSEX","RD41","ED06",610,608,1232
"DE","SUSSEX","RD41","ED07",622,452,673
"DE","SUSSEX","RD41","ED08",999,854,1217
"DE","SUSSEX","RD41","ED09",531,386,489
"DE","SUSSEX","RD41","ED10",519,287,420
"DE","SUSSEX","RD41","ED11",331,305,698
"DE","SUSSEX","RD41","ED12",175,154,316
"DE","SUSSEX","RD41","ED13",229,196,429
"DE","SUSSEX","RD41","ED14",138,108,211
"DE","SUSSEX","RD41","ED16",99,29,12
