"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",12,569,8
"DE","AMERICAN",131,318,131
"DE","BLUE ENIGMA",8,68,15
"DE","CONSERVATIVE",167,377,217
"DE","CONSTITUTION",90,127,49
"DE","DEMOCRATIC",57841,233524,67991
"DE","GREEN",121,480,130
"DE","IND PTY OF DE",1829,5187,2846
"DE","LIBERAL",147,405,131
"DE","LIBERTARIAN",441,1260,482
"DE","MANDALORIANS",5,9,4
"DE","NATURAL LAW",12,59,7
"DE","NO PARTY",32403,95024,41641
"DE","NONPARTISAN",158,736,272
"DE","OTHER",75,463,70
"DE","REFORM",7,37,2
"DE","REPUBLICAN",40207,91949,75534
"DE","SOCIALST WR",19,95,15
"DE","WORKING FAM",34,254,42
