"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",728,693,943
"DE","KENT","RD11","ED06",527,621,860
"DE","KENT","RD11","ED07",218,188,250
"DE","KENT","RD11","ED08",343,342,350
"DE","KENT","RD11","ED09",135,174,265
"DE","KENT","RD11","ED10",168,217,309
"DE","KENT","RD11","ED11",137,149,231
"DE","KENT","RD11","ED12",128,108,134
"DE","KENT","RD11","ED13",238,225,285
"DE","KENT","RD11","ED14",139,123,189
"DE","KENT","RD28","ED02",964,552,480
"DE","KENT","RD28","ED03",839,398,331
"DE","KENT","RD28","ED04",928,427,295
"DE","KENT","RD28","ED05",799,519,579
"DE","KENT","RD28","ED06",1068,621,509
"DE","KENT","RD28","ED07",1168,492,399
"DE","KENT","RD28","ED08",809,495,558
"DE","KENT","RD28","ED09",371,121,95
"DE","KENT","RD28","ED10",213,165,241
"DE","KENT","RD28","ED11",708,309,190
"DE","KENT","RD28","ED12",442,187,269
"DE","KENT","RD28","ED13",765,311,177
"DE","KENT","RD28","ED14",189,153,215
"DE","KENT","RD29","ED01",1218,570,495
"DE","KENT","RD29","ED02",1193,490,401
"DE","KENT","RD29","ED03",1497,722,743
"DE","KENT","RD29","ED04",1201,472,456
"DE","KENT","RD29","ED05",710,495,625
"DE","KENT","RD29","ED06",1501,656,595
"DE","KENT","RD29","ED07",767,433,485
"DE","KENT","RD29","ED08",819,543,687
"DE","KENT","RD29","ED09",66,48,57
"DE","KENT","RD29","ED10",144,137,186
"DE","KENT","RD29","ED11",169,86,91
"DE","KENT","RD29","ED12",476,370,609
"DE","KENT","RD30","ED01",400,427,808
"DE","KENT","RD30","ED02",319,395,549
"DE","KENT","RD30","ED03",181,110,174
"DE","KENT","RD30","ED04",188,183,211
"DE","KENT","RD30","ED05",642,555,760
"DE","KENT","RD30","ED06",58,32,30
"DE","KENT","RD30","ED07",306,227,216
"DE","KENT","RD30","ED08",582,380,551
"DE","KENT","RD30","ED09",422,540,870
"DE","KENT","RD30","ED10",203,211,357
"DE","KENT","RD30","ED11",113,177,309
"DE","KENT","RD30","ED12",852,666,694
"DE","KENT","RD30","ED13",605,542,679
"DE","KENT","RD30","ED14",346,322,418
"DE","KENT","RD30","ED15",302,309,554
"DE","KENT","RD30","ED16",161,207,321
"DE","KENT","RD30","ED17",145,182,351
"DE","KENT","RD31","ED01",1148,551,391
"DE","KENT","RD31","ED02",672,438,447
"DE","KENT","RD31","ED03",1034,386,373
"DE","KENT","RD31","ED04",1030,489,390
"DE","KENT","RD31","ED05",1476,514,308
"DE","KENT","RD31","ED06",1379,497,327
"DE","KENT","RD31","ED07",641,328,180
"DE","KENT","RD31","ED08",509,302,272
"DE","KENT","RD31","ED09",586,347,257
"DE","KENT","RD31","ED10",573,285,275
"DE","KENT","RD31","ED16",51,27,9
"DE","KENT","RD32","ED01",1148,508,330
"DE","KENT","RD32","ED02",510,246,184
"DE","KENT","RD32","ED03",715,367,320
"DE","KENT","RD32","ED04",451,231,150
"DE","KENT","RD32","ED05",816,502,486
"DE","KENT","RD32","ED06",148,131,143
"DE","KENT","RD32","ED07",446,288,230
"DE","KENT","RD32","ED08",289,155,47
"DE","KENT","RD32","ED09",607,466,364
"DE","KENT","RD32","ED10",822,492,428
"DE","KENT","RD32","ED11",657,455,509
"DE","KENT","RD32","ED12",1170,428,249
"DE","KENT","RD33","ED01",304,166,227
"DE","KENT","RD33","ED02",611,490,523
"DE","KENT","RD33","ED03",820,647,861
"DE","KENT","RD33","ED04",681,676,887
"DE","KENT","RD33","ED05",1144,828,894
"DE","KENT","RD33","ED06",97,99,157
"DE","KENT","RD33","ED07",366,380,587
"DE","KENT","RD33","ED08",1111,637,612
"DE","KENT","RD33","ED09",498,461,739
"DE","KENT","RD33","ED10",288,262,386
"DE","KENT","RD33","ED11",198,224,324
"DE","KENT","RD33","ED12",457,364,537
"DE","KENT","RD34","ED01",958,706,618
"DE","KENT","RD34","ED02",259,216,302
"DE","KENT","RD34","ED03",1347,755,722
"DE","KENT","RD34","ED04",236,246,286
"DE","KENT","RD34","ED05",690,453,640
"DE","KENT","RD34","ED06",736,522,524
"DE","KENT","RD34","ED07",434,341,481
"DE","KENT","RD34","ED08",883,637,757
"DE","KENT","RD34","ED09",1092,575,648
"DE","KENT","RD34","ED10",512,382,497
"DE","KENT","RD34","ED11",1065,686,693
"DE","NEW CASTLE","RD01","ED01",1064,215,80
"DE","NEW CASTLE","RD01","ED02",1364,217,64
"DE","NEW CASTLE","RD01","ED03",1075,186,61
"DE","NEW CASTLE","RD01","ED04",1388,258,92
"DE","NEW CASTLE","RD01","ED05",1299,317,175
"DE","NEW CASTLE","RD01","ED06",872,136,35
"DE","NEW CASTLE","RD01","ED07",440,90,27
"DE","NEW CASTLE","RD01","ED08",1228,447,335
"DE","NEW CASTLE","RD01","ED09",1057,166,93
"DE","NEW CASTLE","RD01","ED10",1479,250,80
"DE","NEW CASTLE","RD01","ED11",896,207,76
"DE","NEW CASTLE","RD01","ED12",191,52,29
"DE","NEW CASTLE","RD01","ED13",1104,338,207
"DE","NEW CASTLE","RD01","ED14",772,254,167
"DE","NEW CASTLE","RD01","ED15",8,3,2
"DE","NEW CASTLE","RD01","ED16",29,13,8
"DE","NEW CASTLE","RD02","ED01",558,98,31
"DE","NEW CASTLE","RD02","ED02",290,103,52
"DE","NEW CASTLE","RD02","ED03",141,71,35
"DE","NEW CASTLE","RD02","ED04",1080,283,106
"DE","NEW CASTLE","RD02","ED05",878,266,123
"DE","NEW CASTLE","RD02","ED06",1369,326,106
"DE","NEW CASTLE","RD02","ED07",904,428,316
"DE","NEW CASTLE","RD02","ED08",757,370,164
"DE","NEW CASTLE","RD02","ED09",879,157,46
"DE","NEW CASTLE","RD02","ED10",846,164,49
"DE","NEW CASTLE","RD02","ED11",1140,232,78
"DE","NEW CASTLE","RD02","ED12",224,50,52
"DE","NEW CASTLE","RD02","ED13",67,16,17
"DE","NEW CASTLE","RD02","ED14",51,27,12
"DE","NEW CASTLE","RD02","ED15",220,77,28
"DE","NEW CASTLE","RD02","ED16",1205,347,113
"DE","NEW CASTLE","RD02","ED17",857,159,39
"DE","NEW CASTLE","RD02","ED18",248,71,24
"DE","NEW CASTLE","RD02","ED19",17,5,2
"DE","NEW CASTLE","RD02","ED20",50,9,3
"DE","NEW CASTLE","RD02","ED21",4,4,
"DE","NEW CASTLE","RD02","ED27",539,250,94
"DE","NEW CASTLE","RD03","ED01",1048,251,85
"DE","NEW CASTLE","RD03","ED02",1289,360,217
"DE","NEW CASTLE","RD03","ED03",912,261,125
"DE","NEW CASTLE","RD03","ED04",1477,337,125
"DE","NEW CASTLE","RD03","ED05",848,254,113
"DE","NEW CASTLE","RD03","ED06",846,219,98
"DE","NEW CASTLE","RD03","ED07",1727,413,214
"DE","NEW CASTLE","RD03","ED08",1137,354,208
"DE","NEW CASTLE","RD03","ED09",1918,512,232
"DE","NEW CASTLE","RD03","ED10",160,51,53
"DE","NEW CASTLE","RD03","ED11",282,109,49
"DE","NEW CASTLE","RD03","ED12",69,24,13
"DE","NEW CASTLE","RD03","ED13",57,27,20
"DE","NEW CASTLE","RD03","ED14",204,68,54
"DE","NEW CASTLE","RD05","ED01",1555,450,287
"DE","NEW CASTLE","RD05","ED02",738,344,231
"DE","NEW CASTLE","RD05","ED03",975,273,166
"DE","NEW CASTLE","RD05","ED04",1342,367,161
"DE","NEW CASTLE","RD05","ED05",1081,331,121
"DE","NEW CASTLE","RD05","ED06",1156,273,178
"DE","NEW CASTLE","RD05","ED07",890,353,233
"DE","NEW CASTLE","RD05","ED08",1430,520,375
"DE","NEW CASTLE","RD05","ED09",1085,295,138
"DE","NEW CASTLE","RD05","ED10",1223,345,136
"DE","NEW CASTLE","RD05","ED11",78,22,33
"DE","NEW CASTLE","RD06","ED01",649,354,319
"DE","NEW CASTLE","RD06","ED02",772,509,531
"DE","NEW CASTLE","RD06","ED03",189,113,130
"DE","NEW CASTLE","RD06","ED04",624,274,244
"DE","NEW CASTLE","RD06","ED05",1193,363,218
"DE","NEW CASTLE","RD06","ED06",1104,492,404
"DE","NEW CASTLE","RD06","ED07",548,317,393
"DE","NEW CASTLE","RD06","ED08",516,340,227
"DE","NEW CASTLE","RD06","ED09",970,469,469
"DE","NEW CASTLE","RD06","ED10",748,449,537
"DE","NEW CASTLE","RD06","ED11",587,385,401
"DE","NEW CASTLE","RD06","ED12",840,473,523
"DE","NEW CASTLE","RD06","ED13",618,278,238
"DE","NEW CASTLE","RD06","ED14",153,46,46
"DE","NEW CASTLE","RD06","ED15",72,46,43
"DE","NEW CASTLE","RD07","ED01",654,342,359
"DE","NEW CASTLE","RD07","ED02",890,354,307
"DE","NEW CASTLE","RD07","ED03",369,228,275
"DE","NEW CASTLE","RD07","ED04",865,340,263
"DE","NEW CASTLE","RD07","ED05",873,410,316
"DE","NEW CASTLE","RD07","ED06",922,383,351
"DE","NEW CASTLE","RD07","ED07",936,417,426
"DE","NEW CASTLE","RD07","ED08",563,300,252
"DE","NEW CASTLE","RD07","ED09",691,347,345
"DE","NEW CASTLE","RD07","ED10",844,284,234
"DE","NEW CASTLE","RD07","ED11",1150,394,237
"DE","NEW CASTLE","RD07","ED12",819,277,216
"DE","NEW CASTLE","RD07","ED13",2,,1
"DE","NEW CASTLE","RD08","ED01",477,418,582
"DE","NEW CASTLE","RD08","ED02",1188,597,471
"DE","NEW CASTLE","RD08","ED03",911,432,366
"DE","NEW CASTLE","RD08","ED04",1144,393,246
"DE","NEW CASTLE","RD08","ED05",1702,718,534
"DE","NEW CASTLE","RD08","ED06",953,616,601
"DE","NEW CASTLE","RD08","ED07",394,268,339
"DE","NEW CASTLE","RD08","ED08",1294,591,537
"DE","NEW CASTLE","RD08","ED09",664,402,524
"DE","NEW CASTLE","RD08","ED10",1089,540,426
"DE","NEW CASTLE","RD08","ED11",510,256,275
"DE","NEW CASTLE","RD09","ED01",678,474,621
"DE","NEW CASTLE","RD09","ED02",1060,489,477
"DE","NEW CASTLE","RD09","ED03",1130,640,797
"DE","NEW CASTLE","RD09","ED04",351,229,229
"DE","NEW CASTLE","RD09","ED05",954,301,302
"DE","NEW CASTLE","RD09","ED06",584,262,301
"DE","NEW CASTLE","RD09","ED07",10,15,20
"DE","NEW CASTLE","RD09","ED08",514,270,296
"DE","NEW CASTLE","RD09","ED09",102,71,127
"DE","NEW CASTLE","RD09","ED10",1023,470,459
"DE","NEW CASTLE","RD09","ED11",928,695,808
"DE","NEW CASTLE","RD09","ED12",1124,625,779
"DE","NEW CASTLE","RD09","ED13",1548,785,694
"DE","NEW CASTLE","RD10","ED01",693,397,568
"DE","NEW CASTLE","RD10","ED02",619,437,489
"DE","NEW CASTLE","RD10","ED03",648,387,449
"DE","NEW CASTLE","RD10","ED04",790,359,356
"DE","NEW CASTLE","RD10","ED05",688,424,527
"DE","NEW CASTLE","RD10","ED06",701,426,553
"DE","NEW CASTLE","RD10","ED07",583,382,393
"DE","NEW CASTLE","RD10","ED08",590,318,367
"DE","NEW CASTLE","RD10","ED09",633,373,475
"DE","NEW CASTLE","RD10","ED10",863,479,520
"DE","NEW CASTLE","RD10","ED11",806,470,504
"DE","NEW CASTLE","RD10","ED12",902,373,287
"DE","NEW CASTLE","RD11","ED01",818,376,352
"DE","NEW CASTLE","RD11","ED02",1536,829,797
"DE","NEW CASTLE","RD11","ED03",554,625,791
"DE","NEW CASTLE","RD11","ED04",884,616,797
"DE","NEW CASTLE","RD12","ED01",807,491,486
"DE","NEW CASTLE","RD12","ED02",616,390,397
"DE","NEW CASTLE","RD12","ED03",579,392,384
"DE","NEW CASTLE","RD12","ED04",898,604,906
"DE","NEW CASTLE","RD12","ED05",786,490,599
"DE","NEW CASTLE","RD12","ED06",320,209,311
"DE","NEW CASTLE","RD12","ED07",195,93,151
"DE","NEW CASTLE","RD12","ED08",172,57,41
"DE","NEW CASTLE","RD12","ED09",790,476,535
"DE","NEW CASTLE","RD12","ED10",571,403,545
"DE","NEW CASTLE","RD12","ED11",550,404,672
"DE","NEW CASTLE","RD12","ED12",118,59,54
"DE","NEW CASTLE","RD12","ED13",235,194,247
"DE","NEW CASTLE","RD12","ED14",536,402,432
"DE","NEW CASTLE","RD12","ED15",376,249,237
"DE","NEW CASTLE","RD12","ED16",1016,329,313
"DE","NEW CASTLE","RD12","ED17",1313,481,384
"DE","NEW CASTLE","RD13","ED01",859,472,381
"DE","NEW CASTLE","RD13","ED02",672,398,255
"DE","NEW CASTLE","RD13","ED03",408,109,57
"DE","NEW CASTLE","RD13","ED04",923,521,426
"DE","NEW CASTLE","RD13","ED05",890,512,335
"DE","NEW CASTLE","RD13","ED06",897,582,434
"DE","NEW CASTLE","RD13","ED07",486,237,193
"DE","NEW CASTLE","RD13","ED08",1227,541,285
"DE","NEW CASTLE","RD13","ED09",932,419,266
"DE","NEW CASTLE","RD13","ED10",406,245,172
"DE","NEW CASTLE","RD13","ED11",1046,348,207
"DE","NEW CASTLE","RD13","ED12",9,4,1
"DE","NEW CASTLE","RD13","ED13",341,117,54
"DE","NEW CASTLE","RD13","ED14",345,224,213
"DE","NEW CASTLE","RD13","ED15",93,27,12
"DE","NEW CASTLE","RD15","ED01",549,264,274
"DE","NEW CASTLE","RD15","ED02",712,342,290
"DE","NEW CASTLE","RD15","ED03",1595,678,493
"DE","NEW CASTLE","RD15","ED04",706,299,284
"DE","NEW CASTLE","RD15","ED05",502,253,308
"DE","NEW CASTLE","RD15","ED06",1199,484,251
"DE","NEW CASTLE","RD15","ED07",1006,455,421
"DE","NEW CASTLE","RD15","ED08",531,336,309
"DE","NEW CASTLE","RD15","ED09",708,523,510
"DE","NEW CASTLE","RD15","ED10",1789,620,349
"DE","NEW CASTLE","RD15","ED11",1778,581,320
"DE","NEW CASTLE","RD16","ED01",1174,531,341
"DE","NEW CASTLE","RD16","ED02",1527,393,205
"DE","NEW CASTLE","RD16","ED03",1320,220,72
"DE","NEW CASTLE","RD16","ED04",397,151,96
"DE","NEW CASTLE","RD16","ED05",1516,289,138
"DE","NEW CASTLE","RD16","ED06",1131,287,135
"DE","NEW CASTLE","RD16","ED07",1012,262,178
"DE","NEW CASTLE","RD16","ED08",1654,428,262
"DE","NEW CASTLE","RD16","ED09",774,376,201
"DE","NEW CASTLE","RD16","ED10",98,27,10
"DE","NEW CASTLE","RD16","ED11",899,366,276
"DE","NEW CASTLE","RD16","ED12",548,244,224
"DE","NEW CASTLE","RD16","ED13",313,146,85
"DE","NEW CASTLE","RD17","ED01",690,514,364
"DE","NEW CASTLE","RD17","ED02",2072,543,207
"DE","NEW CASTLE","RD17","ED03",1425,390,280
"DE","NEW CASTLE","RD17","ED04",480,214,156
"DE","NEW CASTLE","RD17","ED05",779,373,268
"DE","NEW CASTLE","RD17","ED06",98,58,64
"DE","NEW CASTLE","RD17","ED07",936,434,255
"DE","NEW CASTLE","RD17","ED08",696,220,145
"DE","NEW CASTLE","RD17","ED09",689,292,289
"DE","NEW CASTLE","RD17","ED10",947,464,263
"DE","NEW CASTLE","RD17","ED11",1202,505,367
"DE","NEW CASTLE","RD17","ED12",935,426,348
"DE","NEW CASTLE","RD17","ED13",102,29,20
"DE","NEW CASTLE","RD17","ED14",2,2,1
"DE","NEW CASTLE","RD18","ED01",1515,638,477
"DE","NEW CASTLE","RD18","ED02",1170,570,383
"DE","NEW CASTLE","RD18","ED03",679,298,204
"DE","NEW CASTLE","RD18","ED04",1171,435,326
"DE","NEW CASTLE","RD18","ED05",1066,656,528
"DE","NEW CASTLE","RD18","ED06",1629,601,360
"DE","NEW CASTLE","RD18","ED07",660,383,225
"DE","NEW CASTLE","RD18","ED08",1522,613,353
"DE","NEW CASTLE","RD18","ED09",481,196,232
"DE","NEW CASTLE","RD19","ED01",799,434,309
"DE","NEW CASTLE","RD19","ED02",696,404,306
"DE","NEW CASTLE","RD19","ED03",930,638,583
"DE","NEW CASTLE","RD19","ED04",937,526,413
"DE","NEW CASTLE","RD19","ED05",430,271,246
"DE","NEW CASTLE","RD19","ED06",276,154,80
"DE","NEW CASTLE","RD19","ED07",556,330,262
"DE","NEW CASTLE","RD19","ED08",803,526,444
"DE","NEW CASTLE","RD19","ED09",726,470,387
"DE","NEW CASTLE","RD19","ED10",522,332,232
"DE","NEW CASTLE","RD19","ED11",498,264,200
"DE","NEW CASTLE","RD19","ED12",899,413,261
"DE","NEW CASTLE","RD19","ED13",712,503,493
"DE","NEW CASTLE","RD21","ED01",397,236,272
"DE","NEW CASTLE","RD21","ED02",694,418,407
"DE","NEW CASTLE","RD21","ED03",691,392,439
"DE","NEW CASTLE","RD21","ED04",943,530,406
"DE","NEW CASTLE","RD21","ED05",811,598,589
"DE","NEW CASTLE","RD21","ED06",1014,634,527
"DE","NEW CASTLE","RD21","ED07",37,46,59
"DE","NEW CASTLE","RD21","ED08",588,404,394
"DE","NEW CASTLE","RD21","ED09",426,282,258
"DE","NEW CASTLE","RD21","ED10",663,436,441
"DE","NEW CASTLE","RD21","ED11",1049,675,524
"DE","NEW CASTLE","RD21","ED12",372,230,276
"DE","NEW CASTLE","RD21","ED13",664,418,367
"DE","NEW CASTLE","RD21","ED14",172,140,131
"DE","NEW CASTLE","RD21","ED15",24,11,6
"DE","NEW CASTLE","RD22","ED01",630,500,578
"DE","NEW CASTLE","RD22","ED02",543,471,474
"DE","NEW CASTLE","RD22","ED03",627,484,542
"DE","NEW CASTLE","RD22","ED04",622,452,570
"DE","NEW CASTLE","RD22","ED05",866,684,897
"DE","NEW CASTLE","RD22","ED06",518,299,269
"DE","NEW CASTLE","RD22","ED07",710,429,440
"DE","NEW CASTLE","RD22","ED08",636,437,432
"DE","NEW CASTLE","RD22","ED09",564,449,413
"DE","NEW CASTLE","RD22","ED10",936,602,626
"DE","NEW CASTLE","RD22","ED11",504,366,444
"DE","NEW CASTLE","RD22","ED12",650,548,563
"DE","NEW CASTLE","RD22","ED13",683,479,524
"DE","NEW CASTLE","RD23","ED01",273,183,89
"DE","NEW CASTLE","RD23","ED02",791,515,451
"DE","NEW CASTLE","RD23","ED03",595,375,337
"DE","NEW CASTLE","RD23","ED04",1063,498,428
"DE","NEW CASTLE","RD23","ED05",1128,558,328
"DE","NEW CASTLE","RD23","ED06",803,494,494
"DE","NEW CASTLE","RD23","ED07",653,432,419
"DE","NEW CASTLE","RD23","ED08",185,96,90
"DE","NEW CASTLE","RD23","ED09",708,477,556
"DE","NEW CASTLE","RD23","ED10",183,122,67
"DE","NEW CASTLE","RD23","ED11",684,510,691
"DE","NEW CASTLE","RD23","ED12",288,245,288
"DE","NEW CASTLE","RD24","ED01",765,442,361
"DE","NEW CASTLE","RD24","ED02",1293,613,432
"DE","NEW CASTLE","RD24","ED03",722,391,287
"DE","NEW CASTLE","RD24","ED04",696,287,142
"DE","NEW CASTLE","RD24","ED05",1263,617,388
"DE","NEW CASTLE","RD24","ED06",444,286,251
"DE","NEW CASTLE","RD24","ED07",983,357,227
"DE","NEW CASTLE","RD24","ED08",923,532,429
"DE","NEW CASTLE","RD24","ED09",555,367,271
"DE","NEW CASTLE","RD24","ED10",1003,524,354
"DE","NEW CASTLE","RD24","ED11",578,273,247
"DE","NEW CASTLE","RD24","ED12",177,104,39
"DE","NEW CASTLE","RD25","ED01",569,303,173
"DE","NEW CASTLE","RD25","ED02",632,434,368
"DE","NEW CASTLE","RD25","ED03",710,373,206
"DE","NEW CASTLE","RD25","ED04",760,397,342
"DE","NEW CASTLE","RD25","ED05",731,481,417
"DE","NEW CASTLE","RD25","ED06",1128,587,406
"DE","NEW CASTLE","RD25","ED07",925,616,492
"DE","NEW CASTLE","RD25","ED08",409,209,166
"DE","NEW CASTLE","RD25","ED09",843,498,409
"DE","NEW CASTLE","RD25","ED10",642,323,250
"DE","NEW CASTLE","RD25","ED11",24,16,9
"DE","NEW CASTLE","RD26","ED01",1001,516,400
"DE","NEW CASTLE","RD26","ED02",1056,367,227
"DE","NEW CASTLE","RD26","ED03",731,302,211
"DE","NEW CASTLE","RD26","ED04",1127,507,297
"DE","NEW CASTLE","RD26","ED05",1361,565,332
"DE","NEW CASTLE","RD26","ED06",995,433,325
"DE","NEW CASTLE","RD26","ED07",1240,536,384
"DE","NEW CASTLE","RD26","ED08",126,74,43
"DE","NEW CASTLE","RD26","ED09",1989,664,312
"DE","NEW CASTLE","RD27","ED01",1374,702,553
"DE","NEW CASTLE","RD27","ED02",128,73,79
"DE","NEW CASTLE","RD27","ED03",865,351,265
"DE","NEW CASTLE","RD27","ED04",204,115,68
"DE","NEW CASTLE","RD27","ED05",995,515,447
"DE","NEW CASTLE","RD27","ED06",1044,371,201
"DE","NEW CASTLE","RD27","ED07",228,197,240
"DE","NEW CASTLE","RD27","ED08",1053,570,516
"DE","NEW CASTLE","RD27","ED09",104,75,94
"DE","NEW CASTLE","RD27","ED10",703,496,475
"DE","NEW CASTLE","RD27","ED11",86,85,110
"DE","NEW CASTLE","RD27","ED12",819,468,582
"DE","NEW CASTLE","RD27","ED13",747,590,796
"DE","NEW CASTLE","RD27","ED14",498,396,437
"DE","NEW CASTLE","RD27","ED15",307,219,277
"DE","NEW CASTLE","RD27","ED16",276,208,181
"DE","NEW CASTLE","RD28","ED01",47,59,76
"DE","SUSSEX","RD04","ED01",605,458,715
"DE","SUSSEX","RD04","ED02",694,526,674
"DE","SUSSEX","RD04","ED03",726,451,725
"DE","SUSSEX","RD04","ED04",1334,1020,1513
"DE","SUSSEX","RD04","ED05",667,496,1021
"DE","SUSSEX","RD04","ED06",693,549,867
"DE","SUSSEX","RD04","ED07",421,333,624
"DE","SUSSEX","RD04","ED08",750,466,799
"DE","SUSSEX","RD04","ED09",1129,877,1419
"DE","SUSSEX","RD04","ED10",396,229,385
"DE","SUSSEX","RD04","ED11",340,173,282
"DE","SUSSEX","RD14","ED01",1017,679,896
"DE","SUSSEX","RD14","ED02",1001,627,813
"DE","SUSSEX","RD14","ED03",1308,611,692
"DE","SUSSEX","RD14","ED04",1380,754,980
"DE","SUSSEX","RD14","ED05",965,462,617
"DE","SUSSEX","RD14","ED06",897,467,655
"DE","SUSSEX","RD14","ED07",1162,622,871
"DE","SUSSEX","RD14","ED08",1257,719,950
"DE","SUSSEX","RD14","ED09",739,479,587
"DE","SUSSEX","RD20","ED01",826,467,565
"DE","SUSSEX","RD20","ED02",777,505,676
"DE","SUSSEX","RD20","ED03",774,573,924
"DE","SUSSEX","RD20","ED04",954,693,931
"DE","SUSSEX","RD20","ED05",1070,660,988
"DE","SUSSEX","RD20","ED06",556,417,619
"DE","SUSSEX","RD20","ED07",897,457,522
"DE","SUSSEX","RD20","ED08",1071,695,843
"DE","SUSSEX","RD20","ED09",943,637,955
"DE","SUSSEX","RD20","ED10",415,292,500
"DE","SUSSEX","RD20","ED11",202,129,260
"DE","SUSSEX","RD35","ED01",674,564,979
"DE","SUSSEX","RD35","ED02",409,364,649
"DE","SUSSEX","RD35","ED03",816,489,715
"DE","SUSSEX","RD35","ED04",570,274,385
"DE","SUSSEX","RD35","ED05",799,394,620
"DE","SUSSEX","RD35","ED06",343,269,595
"DE","SUSSEX","RD35","ED07",623,577,893
"DE","SUSSEX","RD35","ED08",381,404,988
"DE","SUSSEX","RD35","ED09",1094,768,1175
"DE","SUSSEX","RD35","ED10",73,44,91
"DE","SUSSEX","RD35","ED11",56,57,141
"DE","SUSSEX","RD35","ED12",115,67,116
"DE","SUSSEX","RD36","ED01",989,761,860
"DE","SUSSEX","RD36","ED02",720,586,991
"DE","SUSSEX","RD36","ED03",879,630,874
"DE","SUSSEX","RD36","ED04",949,686,891
"DE","SUSSEX","RD36","ED05",215,188,352
"DE","SUSSEX","RD36","ED06",1140,739,1000
"DE","SUSSEX","RD36","ED07",277,224,361
"DE","SUSSEX","RD36","ED08",404,318,468
"DE","SUSSEX","RD36","ED09",58,64,154
"DE","SUSSEX","RD36","ED10",841,530,677
"DE","SUSSEX","RD37","ED01",1210,662,688
"DE","SUSSEX","RD37","ED02",633,478,941
"DE","SUSSEX","RD37","ED03",918,647,1054
"DE","SUSSEX","RD37","ED04",815,511,984
"DE","SUSSEX","RD37","ED05",403,323,576
"DE","SUSSEX","RD37","ED06",865,622,918
"DE","SUSSEX","RD37","ED07",595,474,743
"DE","SUSSEX","RD37","ED08",53,70,144
"DE","SUSSEX","RD37","ED09",125,100,164
"DE","SUSSEX","RD38","ED01",495,429,882
"DE","SUSSEX","RD38","ED02",888,579,1252
"DE","SUSSEX","RD38","ED03",574,500,912
"DE","SUSSEX","RD38","ED04",1057,714,1261
"DE","SUSSEX","RD38","ED05",631,531,1022
"DE","SUSSEX","RD38","ED06",686,553,1270
"DE","SUSSEX","RD38","ED07",864,685,1238
"DE","SUSSEX","RD38","ED08",442,386,686
"DE","SUSSEX","RD38","ED09",644,446,823
"DE","SUSSEX","RD38","ED10",687,511,1303
"DE","SUSSEX","RD38","ED11",726,566,1033
"DE","SUSSEX","RD39","ED01",376,314,696
"DE","SUSSEX","RD39","ED02",1068,631,917
"DE","SUSSEX","RD39","ED03",762,515,910
"DE","SUSSEX","RD39","ED04",1028,537,670
"DE","SUSSEX","RD39","ED05",592,555,1132
"DE","SUSSEX","RD39","ED06",1035,630,1012
"DE","SUSSEX","RD39","ED07",505,361,481
"DE","SUSSEX","RD39","ED08",483,282,340
"DE","SUSSEX","RD39","ED09",165,168,291
"DE","SUSSEX","RD40","ED01",674,470,722
"DE","SUSSEX","RD40","ED02",699,663,1481
"DE","SUSSEX","RD40","ED03",939,424,484
"DE","SUSSEX","RD40","ED04",638,586,1315
"DE","SUSSEX","RD40","ED05",730,585,1021
"DE","SUSSEX","RD40","ED06",674,595,1298
"DE","SUSSEX","RD40","ED07",823,630,1031
"DE","SUSSEX","RD40","ED08",344,316,564
"DE","SUSSEX","RD41","ED01",273,251,634
"DE","SUSSEX","RD41","ED02",449,397,799
"DE","SUSSEX","RD41","ED03",236,149,260
"DE","SUSSEX","RD41","ED04",579,379,757
"DE","SUSSEX","RD41","ED05",971,560,789
"DE","SUSSEX","RD41","ED06",624,577,1229
"DE","SUSSEX","RD41","ED07",643,429,680
"DE","SUSSEX","RD41","ED08",960,751,1200
"DE","SUSSEX","RD41","ED09",524,338,489
"DE","SUSSEX","RD41","ED10",857,518,961
"DE","SUSSEX","RD41","ED11",555,450,1113
"DE","SUSSEX","RD41","ED16",61,21,8
