"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","SS14","RD28","ED01",914,519,467
"DE","KENT","SS14","RD28","ED02",826,397,319
"DE","KENT","SS14","RD28","ED03",808,533,603
"DE","KENT","SS14","RD28","ED05",677,398,337
"DE","KENT","SS14","RD28","ED06",967,436,260
"DE","KENT","SS14","RD28","ED07",734,402,497
"DE","KENT","SS14","RD28","ED08",178,166,248
"DE","KENT","SS14","RD29","ED02",145,105,135
"DE","KENT","SS15","RD11","ED05",741,670,914
"DE","KENT","SS15","RD11","ED06",577,636,865
"DE","KENT","SS15","RD11","ED07",767,555,733
"DE","KENT","SS15","RD11","ED08",358,319,332
"DE","KENT","SS15","RD11","ED09",242,292,545
"DE","KENT","SS15","RD11","ED10",285,279,415
"DE","KENT","SS15","RD28","ED04",1508,699,543
"DE","KENT","SS15","RD28","ED12",90,95,80
"DE","KENT","SS15","RD28","ED13",355,109,99
"DE","KENT","SS15","RD29","ED01",2193,944,905
"DE","KENT","SS15","RD29","ED03",1326,646,716
"DE","KENT","SS15","RD29","ED04",959,501,545
"DE","KENT","SS15","RD29","ED05",644,368,425
"DE","KENT","SS15","RD29","ED06",1400,627,593
"DE","KENT","SS15","RD29","ED08",871,699,909
"DE","KENT","SS15","RD29","ED09",614,497,831
"DE","KENT","SS15","RD29","ED10",77,108,183
"DE","KENT","SS15","RD30","ED01",351,395,540
"DE","KENT","SS15","RD30","ED02",220,168,177
"DE","KENT","SS15","RD30","ED03",676,525,719
"DE","KENT","SS15","RD30","ED04",843,562,748
"DE","KENT","SS15","RD30","ED05",428,532,836
"DE","KENT","SS15","RD30","ED06",218,202,363
"DE","KENT","SS15","RD30","ED07",133,170,291
"DE","KENT","SS15","RD33","ED06",88,90,136
"DE","KENT","SS16","RD28","ED11",205,158,205
"DE","KENT","SS16","RD29","ED13",169,96,174
"DE","KENT","SS16","RD32","ED05",856,470,520
"DE","KENT","SS16","RD32","ED06",168,134,137
"DE","KENT","SS16","RD32","ED08",304,150,53
"DE","KENT","SS16","RD32","ED09",696,505,389
"DE","KENT","SS16","RD32","ED10",433,220,142
"DE","KENT","SS16","RD32","ED11",773,487,412
"DE","KENT","SS16","RD32","ED12",624,417,519
"DE","KENT","SS16","RD33","ED01",295,161,229
"DE","KENT","SS16","RD33","ED02",591,467,558
"DE","KENT","SS16","RD33","ED03",836,635,850
"DE","KENT","SS16","RD33","ED04",682,673,915
"DE","KENT","SS16","RD33","ED05",969,750,810
"DE","KENT","SS16","RD33","ED10",518,457,715
"DE","KENT","SS16","RD34","ED02",404,313,392
"DE","KENT","SS16","RD34","ED04",280,284,335
"DE","KENT","SS16","RD34","ED05",1024,685,848
"DE","KENT","SS16","RD34","ED06",396,265,330
"DE","KENT","SS16","RD34","ED07",428,347,524
"DE","KENT","SS16","RD34","ED08",893,624,794
"DE","KENT","SS16","RD34","ED09",1136,568,694
"DE","KENT","SS16","RD34","ED10",1353,869,1061
"DE","KENT","SS16","RD34","ED11",16,19,38
"DE","KENT","SS17","RD28","ED09",755,293,193
"DE","KENT","SS17","RD28","ED10",791,301,210
"DE","KENT","SS17","RD28","ED14",430,171,225
"DE","KENT","SS17","RD29","ED07",536,314,391
"DE","KENT","SS17","RD29","ED11",120,118,180
"DE","KENT","SS17","RD29","ED12",134,84,64
"DE","KENT","SS17","RD31","ED01",386,164,99
"DE","KENT","SS17","RD31","ED02",756,489,539
"DE","KENT","SS17","RD31","ED03",1183,377,382
"DE","KENT","SS17","RD31","ED04",929,447,378
"DE","KENT","SS17","RD31","ED05",1060,474,431
"DE","KENT","SS17","RD31","ED06",1530,543,327
"DE","KENT","SS17","RD31","ED07",1324,457,335
"DE","KENT","SS17","RD31","ED08",633,292,158
"DE","KENT","SS17","RD31","ED09",523,306,284
"DE","KENT","SS17","RD31","ED10",478,275,224
"DE","KENT","SS17","RD31","ED11",557,276,304
"DE","KENT","SS17","RD32","ED01",1161,486,353
"DE","KENT","SS17","RD32","ED02",669,308,254
"DE","KENT","SS17","RD32","ED03",753,357,359
"DE","KENT","SS17","RD32","ED04",34,17,11
"DE","KENT","SS17","RD32","ED07",1481,695,491
"DE","KENT","SS17","RD34","ED01",937,646,610
"DE","KENT","SS17","RD34","ED03",1266,702,730
"DE","KENT","SS18","RD30","ED08",890,653,696
"DE","KENT","SS18","RD30","ED09",670,529,671
"DE","KENT","SS18","RD30","ED10",362,312,430
"DE","KENT","SS18","RD30","ED11",320,295,554
"DE","KENT","SS18","RD30","ED12",306,364,615
"DE","KENT","SS18","RD33","ED07",390,411,635
"DE","KENT","SS18","RD33","ED08",808,700,941
"DE","KENT","SS18","RD33","ED09",1206,675,811
"DE","NEW CASTLE","SS01","RD01","ED01",977,195,74
"DE","NEW CASTLE","SS01","RD01","ED05",1315,303,199
"DE","NEW CASTLE","SS01","RD01","ED11",775,161,72
"DE","NEW CASTLE","SS01","RD01","ED13",922,229,135
"DE","NEW CASTLE","SS01","RD01","ED14",529,237,217
"DE","NEW CASTLE","SS01","RD03","ED10",288,99,67
"DE","NEW CASTLE","SS01","RD04","ED01",1263,426,370
"DE","NEW CASTLE","SS01","RD04","ED03",1104,348,366
"DE","NEW CASTLE","SS01","RD04","ED06",986,373,301
"DE","NEW CASTLE","SS01","RD04","ED07",1064,353,316
"DE","NEW CASTLE","SS01","RD04","ED10",235,76,53
"DE","NEW CASTLE","SS01","RD04","ED13",199,83,47
"DE","NEW CASTLE","SS01","RD04","ED14",246,80,55
"DE","NEW CASTLE","SS01","RD06","ED01",714,372,336
"DE","NEW CASTLE","SS01","RD06","ED04",740,353,311
"DE","NEW CASTLE","SS01","RD06","ED05",1353,463,342
"DE","NEW CASTLE","SS01","RD06","ED08",1103,681,566
"DE","NEW CASTLE","SS01","RD07","ED01",933,474,512
"DE","NEW CASTLE","SS01","RD07","ED04",1726,691,590
"DE","NEW CASTLE","SS01","RD07","ED07",954,409,453
"DE","NEW CASTLE","SS01","RD07","ED09",806,398,438
"DE","NEW CASTLE","SS01","RD07","ED10",1480,547,427
"DE","NEW CASTLE","SS01","RD10","ED08",1197,379,253
"DE","NEW CASTLE","SS01","RD10","ED10",837,280,214
"DE","NEW CASTLE","SS02","RD01","ED02",1559,210,62
"DE","NEW CASTLE","SS02","RD01","ED03",1254,193,78
"DE","NEW CASTLE","SS02","RD01","ED04",1687,310,95
"DE","NEW CASTLE","SS02","RD01","ED06",600,111,44
"DE","NEW CASTLE","SS02","RD01","ED07",725,154,51
"DE","NEW CASTLE","SS02","RD01","ED08",159,47,59
"DE","NEW CASTLE","SS02","RD01","ED09",1075,167,97
"DE","NEW CASTLE","SS02","RD01","ED10",1641,248,86
"DE","NEW CASTLE","SS02","RD01","ED12",406,161,113
"DE","NEW CASTLE","SS02","RD02","ED02",680,101,24
"DE","NEW CASTLE","SS02","RD02","ED03",236,78,49
"DE","NEW CASTLE","SS02","RD02","ED11",1558,250,71
"DE","NEW CASTLE","SS02","RD02","ED12",964,172,50
"DE","NEW CASTLE","SS02","RD06","ED06",710,210,126
"DE","NEW CASTLE","SS02","RD16","ED01",1157,502,335
"DE","NEW CASTLE","SS02","RD16","ED02",1585,385,199
"DE","NEW CASTLE","SS02","RD16","ED03",1373,198,71
"DE","NEW CASTLE","SS02","RD16","ED05",1544,287,147
"DE","NEW CASTLE","SS02","RD16","ED06",1173,276,130
"DE","NEW CASTLE","SS02","RD16","ED07",984,241,124
"DE","NEW CASTLE","SS02","RD16","ED08",1508,352,220
"DE","NEW CASTLE","SS02","RD17","ED01",924,361,285
"DE","NEW CASTLE","SS03","RD02","ED01",1895,345,109
"DE","NEW CASTLE","SS03","RD02","ED04",79,31,25
"DE","NEW CASTLE","SS03","RD02","ED05",1100,267,115
"DE","NEW CASTLE","SS03","RD02","ED06",891,316,126
"DE","NEW CASTLE","SS03","RD02","ED07",950,260,134
"DE","NEW CASTLE","SS03","RD02","ED08",1023,177,63
"DE","NEW CASTLE","SS03","RD02","ED09",552,268,194
"DE","NEW CASTLE","SS03","RD02","ED10",1441,579,274
"DE","NEW CASTLE","SS03","RD03","ED01",1077,251,91
"DE","NEW CASTLE","SS03","RD03","ED02",1289,353,221
"DE","NEW CASTLE","SS03","RD03","ED03",654,157,55
"DE","NEW CASTLE","SS03","RD03","ED04",1387,295,122
"DE","NEW CASTLE","SS03","RD03","ED05",146,41,13
"DE","NEW CASTLE","SS03","RD03","ED06",1227,302,134
"DE","NEW CASTLE","SS03","RD03","ED07",1771,388,198
"DE","NEW CASTLE","SS03","RD03","ED08",1100,319,213
"DE","NEW CASTLE","SS03","RD03","ED09",1639,404,191
"DE","NEW CASTLE","SS03","RD04","ED04",591,204,130
"DE","NEW CASTLE","SS03","RD04","ED05",329,101,47
"DE","NEW CASTLE","SS03","RD04","ED09",664,208,92
"DE","NEW CASTLE","SS03","RD04","ED16",120,50,26
"DE","NEW CASTLE","SS03","RD13","ED03",406,104,55
"DE","NEW CASTLE","SS03","RD13","ED07",412,189,142
"DE","NEW CASTLE","SS03","RD13","ED11",508,164,94
"DE","NEW CASTLE","SS03","RD13","ED12",9,4,2
"DE","NEW CASTLE","SS03","RD13","ED13",141,33,16
"DE","NEW CASTLE","SS04","RD04","ED02",684,443,588
"DE","NEW CASTLE","SS04","RD04","ED11",725,466,598
"DE","NEW CASTLE","SS04","RD04","ED15",240,166,240
"DE","NEW CASTLE","SS04","RD12","ED01",822,482,522
"DE","NEW CASTLE","SS04","RD12","ED04",495,328,559
"DE","NEW CASTLE","SS04","RD12","ED05",777,489,656
"DE","NEW CASTLE","SS04","RD12","ED06",323,196,330
"DE","NEW CASTLE","SS04","RD12","ED07",623,409,419
"DE","NEW CASTLE","SS04","RD12","ED09",653,449,447
"DE","NEW CASTLE","SS04","RD12","ED10",734,528,654
"DE","NEW CASTLE","SS04","RD12","ED11",531,418,687
"DE","NEW CASTLE","SS04","RD12","ED12",580,456,534
"DE","NEW CASTLE","SS04","RD12","ED13",418,280,434
"DE","NEW CASTLE","SS04","RD12","ED14",452,302,337
"DE","NEW CASTLE","SS04","RD21","ED01",391,242,285
"DE","NEW CASTLE","SS04","RD21","ED06",996,605,569
"DE","NEW CASTLE","SS04","RD21","ED09",455,283,267
"DE","NEW CASTLE","SS04","RD22","ED02",556,450,515
"DE","NEW CASTLE","SS04","RD22","ED07",1207,712,649
"DE","NEW CASTLE","SS04","RD22","ED08",566,402,383
"DE","NEW CASTLE","SS04","RD22","ED09",548,353,489
"DE","NEW CASTLE","SS04","RD22","ED10",579,445,428
"DE","NEW CASTLE","SS04","RD22","ED11",922,611,658
"DE","NEW CASTLE","SS04","RD22","ED12",478,347,455
"DE","NEW CASTLE","SS05","RD06","ED02",773,496,571
"DE","NEW CASTLE","SS05","RD06","ED03",192,119,138
"DE","NEW CASTLE","SS05","RD06","ED07",544,318,402
"DE","NEW CASTLE","SS05","RD06","ED09",1096,565,568
"DE","NEW CASTLE","SS05","RD06","ED10",730,464,582
"DE","NEW CASTLE","SS05","RD06","ED11",579,376,440
"DE","NEW CASTLE","SS05","RD06","ED12",844,465,555
"DE","NEW CASTLE","SS05","RD07","ED02",876,506,581
"DE","NEW CASTLE","SS05","RD07","ED03",723,383,469
"DE","NEW CASTLE","SS05","RD07","ED05",518,254,128
"DE","NEW CASTLE","SS05","RD07","ED06",595,266,262
"DE","NEW CASTLE","SS05","RD07","ED08",791,491,538
"DE","NEW CASTLE","SS05","RD10","ED01",872,503,714
"DE","NEW CASTLE","SS05","RD10","ED02",775,412,501
"DE","NEW CASTLE","SS05","RD10","ED03",625,395,468
"DE","NEW CASTLE","SS05","RD10","ED04",1186,468,454
"DE","NEW CASTLE","SS05","RD10","ED05",684,424,551
"DE","NEW CASTLE","SS05","RD10","ED06",690,423,591
"DE","NEW CASTLE","SS05","RD10","ED07",877,557,623
"DE","NEW CASTLE","SS05","RD10","ED09",656,378,487
"DE","NEW CASTLE","SS05","RD12","ED02",636,392,413
"DE","NEW CASTLE","SS05","RD12","ED03",604,403,398
"DE","NEW CASTLE","SS07","RD04","ED08",1066,759,723
"DE","NEW CASTLE","SS07","RD04","ED12",690,483,573
"DE","NEW CASTLE","SS07","RD13","ED01",983,563,430
"DE","NEW CASTLE","SS07","RD13","ED02",700,403,265
"DE","NEW CASTLE","SS07","RD13","ED04",936,529,401
"DE","NEW CASTLE","SS07","RD13","ED05",1100,569,357
"DE","NEW CASTLE","SS07","RD13","ED06",1069,601,478
"DE","NEW CASTLE","SS07","RD13","ED08",1418,575,351
"DE","NEW CASTLE","SS07","RD13","ED09",1128,448,295
"DE","NEW CASTLE","SS07","RD13","ED10",411,245,170
"DE","NEW CASTLE","SS07","RD19","ED03",649,450,430
"DE","NEW CASTLE","SS07","RD19","ED04",925,527,423
"DE","NEW CASTLE","SS07","RD19","ED07",580,330,268
"DE","NEW CASTLE","SS07","RD19","ED08",815,527,459
"DE","NEW CASTLE","SS07","RD19","ED09",742,473,399
"DE","NEW CASTLE","SS07","RD19","ED10",532,325,231
"DE","NEW CASTLE","SS07","RD19","ED11",216,112,87
"DE","NEW CASTLE","SS07","RD19","ED12",829,338,217
"DE","NEW CASTLE","SS07","RD21","ED10",990,599,602
"DE","NEW CASTLE","SS08","RD12","ED08",626,478,631
"DE","NEW CASTLE","SS08","RD21","ED07",53,67,102
"DE","NEW CASTLE","SS08","RD22","ED01",660,487,622
"DE","NEW CASTLE","SS08","RD22","ED03",637,514,583
"DE","NEW CASTLE","SS08","RD22","ED04",574,448,586
"DE","NEW CASTLE","SS08","RD22","ED05",860,640,912
"DE","NEW CASTLE","SS08","RD22","ED06",301,244,279
"DE","NEW CASTLE","SS08","RD23","ED01",277,191,96
"DE","NEW CASTLE","SS08","RD23","ED02",786,513,486
"DE","NEW CASTLE","SS08","RD23","ED03",599,379,370
"DE","NEW CASTLE","SS08","RD23","ED04",1034,510,456
"DE","NEW CASTLE","SS08","RD23","ED05",1095,505,332
"DE","NEW CASTLE","SS08","RD23","ED06",796,497,555
"DE","NEW CASTLE","SS08","RD23","ED07",643,438,439
"DE","NEW CASTLE","SS08","RD23","ED08",662,394,411
"DE","NEW CASTLE","SS08","RD23","ED09",213,162,226
"DE","NEW CASTLE","SS08","RD25","ED01",812,418,225
"DE","NEW CASTLE","SS08","RD25","ED03",830,483,278
"DE","NEW CASTLE","SS09","RD17","ED06",103,58,75
"DE","NEW CASTLE","SS09","RD18","ED01",1596,632,490
"DE","NEW CASTLE","SS09","RD18","ED02",920,484,328
"DE","NEW CASTLE","SS09","RD18","ED07",685,369,248
"DE","NEW CASTLE","SS09","RD19","ED01",871,509,366
"DE","NEW CASTLE","SS09","RD19","ED02",710,399,319
"DE","NEW CASTLE","SS09","RD19","ED05",912,530,460
"DE","NEW CASTLE","SS09","RD19","ED06",282,152,89
"DE","NEW CASTLE","SS09","RD21","ED02",744,446,417
"DE","NEW CASTLE","SS09","RD21","ED03",876,540,584
"DE","NEW CASTLE","SS09","RD21","ED04",963,523,448
"DE","NEW CASTLE","SS09","RD21","ED05",820,573,632
"DE","NEW CASTLE","SS09","RD21","ED08",1081,644,538
"DE","NEW CASTLE","SS09","RD21","ED11",1014,683,536
"DE","NEW CASTLE","SS09","RD24","ED03",708,388,288
"DE","NEW CASTLE","SS09","RD24","ED05",1285,601,408
"DE","NEW CASTLE","SS09","RD24","ED06",659,435,391
"DE","NEW CASTLE","SS09","RD24","ED07",1348,471,339
"DE","NEW CASTLE","SS10","RD08","ED01",464,414,574
"DE","NEW CASTLE","SS10","RD08","ED03",920,428,405
"DE","NEW CASTLE","SS10","RD08","ED04",1196,387,253
"DE","NEW CASTLE","SS10","RD08","ED06",962,603,617
"DE","NEW CASTLE","SS10","RD08","ED07",733,555,808
"DE","NEW CASTLE","SS10","RD08","ED09",148,112,158
"DE","NEW CASTLE","SS10","RD08","ED10",1085,518,441
"DE","NEW CASTLE","SS10","RD09","ED04",591,347,540
"DE","NEW CASTLE","SS10","RD09","ED06",766,552,646
"DE","NEW CASTLE","SS10","RD09","ED07",310,216,287
"DE","NEW CASTLE","SS10","RD25","ED02",638,429,402
"DE","NEW CASTLE","SS10","RD25","ED04",756,408,360
"DE","NEW CASTLE","SS10","RD25","ED05",709,483,441
"DE","NEW CASTLE","SS10","RD25","ED06",1124,542,437
"DE","NEW CASTLE","SS10","RD25","ED07",933,605,517
"DE","NEW CASTLE","SS10","RD25","ED08",453,231,185
"DE","NEW CASTLE","SS10","RD27","ED01",1395,680,607
"DE","NEW CASTLE","SS10","RD27","ED02",787,384,361
"DE","NEW CASTLE","SS10","RD27","ED03",871,352,295
"DE","NEW CASTLE","SS10","RD27","ED04",1037,619,491
"DE","NEW CASTLE","SS10","RD27","ED08",1051,613,623
"DE","NEW CASTLE","SS10","RD27","ED10",1002,678,702
"DE","NEW CASTLE","SS11","RD05","ED06",1173,277,169
"DE","NEW CASTLE","SS11","RD18","ED06",1292,472,337
"DE","NEW CASTLE","SS11","RD18","ED08",941,371,212
"DE","NEW CASTLE","SS11","RD24","ED01",1031,614,493
"DE","NEW CASTLE","SS11","RD24","ED02",1232,541,443
"DE","NEW CASTLE","SS11","RD24","ED04",712,280,147
"DE","NEW CASTLE","SS11","RD24","ED08",926,536,454
"DE","NEW CASTLE","SS11","RD24","ED09",514,314,246
"DE","NEW CASTLE","SS11","RD24","ED10",858,461,315
"DE","NEW CASTLE","SS11","RD26","ED01",970,507,421
"DE","NEW CASTLE","SS11","RD26","ED02",1062,363,235
"DE","NEW CASTLE","SS11","RD26","ED03",722,331,241
"DE","NEW CASTLE","SS11","RD26","ED04",1154,519,329
"DE","NEW CASTLE","SS11","RD26","ED05",1337,554,332
"DE","NEW CASTLE","SS11","RD26","ED06",1029,444,350
"DE","NEW CASTLE","SS11","RD26","ED07",1247,546,400
"DE","NEW CASTLE","SS11","RD26","ED08",343,154,87
"DE","NEW CASTLE","SS11","RD26","ED09",2080,643,324
"DE","NEW CASTLE","SS12","RD09","ED08",832,397,435
"DE","NEW CASTLE","SS12","RD09","ED12",925,517,644
"DE","NEW CASTLE","SS12","RD09","ED13",1430,706,694
"DE","NEW CASTLE","SS12","RD15","ED01",1226,768,631
"DE","NEW CASTLE","SS12","RD15","ED02",1161,621,605
"DE","NEW CASTLE","SS12","RD15","ED03",1563,650,509
"DE","NEW CASTLE","SS12","RD15","ED05",2182,794,646
"DE","NEW CASTLE","SS12","RD15","ED06",1231,463,260
"DE","NEW CASTLE","SS12","RD15","ED07",996,464,444
"DE","NEW CASTLE","SS12","RD15","ED09",355,232,236
"DE","NEW CASTLE","SS12","RD15","ED10",1808,588,354
"DE","NEW CASTLE","SS12","RD16","ED09",233,96,89
"DE","NEW CASTLE","SS12","RD16","ED10",1063,497,294
"DE","NEW CASTLE","SS12","RD17","ED02",2089,518,222
"DE","NEW CASTLE","SS12","RD17","ED03",1407,382,292
"DE","NEW CASTLE","SS12","RD17","ED04",818,375,342
"DE","NEW CASTLE","SS12","RD17","ED05",787,366,285
"DE","NEW CASTLE","SS12","RD17","ED08",727,229,132
"DE","NEW CASTLE","SS12","RD17","ED09",710,301,280
"DE","NEW CASTLE","SS12","RD27","ED05",1007,500,481
"DE","NEW CASTLE","SS12","RD27","ED06",1092,391,226
"DE","NEW CASTLE","SS12","RD27","ED07",246,203,254
"DE","NEW CASTLE","SS12","RD27","ED09",881,513,664
"DE","NEW CASTLE","SS13","RD05","ED01",1564,421,303
"DE","NEW CASTLE","SS13","RD05","ED02",732,320,236
"DE","NEW CASTLE","SS13","RD05","ED03",996,250,157
"DE","NEW CASTLE","SS13","RD05","ED04",1384,351,177
"DE","NEW CASTLE","SS13","RD05","ED05",1122,332,132
"DE","NEW CASTLE","SS13","RD05","ED07",876,340,241
"DE","NEW CASTLE","SS13","RD05","ED08",1461,505,410
"DE","NEW CASTLE","SS13","RD05","ED09",1146,271,147
"DE","NEW CASTLE","SS13","RD05","ED10",1229,319,143
"DE","NEW CASTLE","SS13","RD15","ED04",688,318,300
"DE","NEW CASTLE","SS13","RD15","ED08",620,373,338
"DE","NEW CASTLE","SS13","RD16","ED04",701,273,161
"DE","NEW CASTLE","SS13","RD17","ED07",952,431,265
"DE","NEW CASTLE","SS13","RD17","ED10",962,435,287
"DE","NEW CASTLE","SS13","RD17","ED11",1254,500,371
"DE","NEW CASTLE","SS13","RD18","ED03",683,277,223
"DE","NEW CASTLE","SS13","RD18","ED04",1307,413,381
"DE","NEW CASTLE","SS13","RD18","ED05",969,440,363
"DE","NEW CASTLE","SS13","RD18","ED09",844,323,288
"DE","NEW CASTLE","SS13","RD18","ED10",572,220,172
"DE","NEW CASTLE","SS14","RD08","ED02",1192,573,534
"DE","NEW CASTLE","SS14","RD08","ED05",1701,698,573
"DE","NEW CASTLE","SS14","RD08","ED08",1485,679,738
"DE","NEW CASTLE","SS14","RD09","ED01",705,470,612
"DE","NEW CASTLE","SS14","RD09","ED02",983,446,446
"DE","NEW CASTLE","SS14","RD09","ED03",1156,648,827
"DE","NEW CASTLE","SS14","RD09","ED05",1010,419,444
"DE","NEW CASTLE","SS14","RD09","ED09",538,404,575
"DE","NEW CASTLE","SS14","RD09","ED10",935,430,459
"DE","NEW CASTLE","SS14","RD09","ED11",946,719,818
"DE","NEW CASTLE","SS14","RD11","ED01",953,508,580
"DE","NEW CASTLE","SS14","RD11","ED02",1377,640,554
"DE","NEW CASTLE","SS14","RD11","ED03",599,590,733
"DE","NEW CASTLE","SS14","RD11","ED04",503,337,419
"DE","SUSSEX","SS06","RD14","ED01",2027,1272,1750
"DE","SUSSEX","SS06","RD14","ED02",1545,1016,1335
"DE","SUSSEX","SS06","RD14","ED03",1593,767,1002
"DE","SUSSEX","SS06","RD14","ED04",1857,1001,1355
"DE","SUSSEX","SS06","RD14","ED05",1581,972,1455
"DE","SUSSEX","SS06","RD14","ED06",1154,560,789
"DE","SUSSEX","SS06","RD14","ED07",841,477,645
"DE","SUSSEX","SS06","RD20","ED01",880,460,539
"DE","SUSSEX","SS06","RD20","ED02",1440,987,1458
"DE","SUSSEX","SS06","RD20","ED03",1364,1033,1610
"DE","SUSSEX","SS06","RD20","ED04",1649,1144,1750
"DE","SUSSEX","SS06","RD20","ED05",2194,1408,1966
"DE","SUSSEX","SS06","RD20","ED06",882,658,911
"DE","SUSSEX","SS06","RD20","ED07",1243,701,842
"DE","SUSSEX","SS06","RD20","ED10",95,99,197
"DE","SUSSEX","SS06","RD36","ED10",89,61,82
"DE","SUSSEX","SS06","RD36","ED11",169,117,224
"DE","SUSSEX","SS18","RD20","ED09",144,124,188
"DE","SUSSEX","SS18","RD35","ED01",1130,954,1905
"DE","SUSSEX","SS18","RD35","ED07",683,492,762
"DE","SUSSEX","SS18","RD36","ED01",1048,844,971
"DE","SUSSEX","SS18","RD36","ED02",790,689,1196
"DE","SUSSEX","SS18","RD36","ED03",1040,788,1113
"DE","SUSSEX","SS18","RD36","ED04",673,422,544
"DE","SUSSEX","SS18","RD36","ED05",430,367,661
"DE","SUSSEX","SS18","RD36","ED06",1067,621,829
"DE","SUSSEX","SS18","RD36","ED07",882,514,679
"DE","SUSSEX","SS19","RD20","ED08",171,186,281
"DE","SUSSEX","SS19","RD35","ED02",1312,909,1573
"DE","SUSSEX","SS19","RD35","ED03",822,435,687
"DE","SUSSEX","SS19","RD35","ED04",1391,633,935
"DE","SUSSEX","SS19","RD35","ED06",349,260,568
"DE","SUSSEX","SS19","RD36","ED08",121,103,146
"DE","SUSSEX","SS19","RD36","ED09",42,50,87
"DE","SUSSEX","SS19","RD37","ED01",1218,636,708
"DE","SUSSEX","SS19","RD37","ED02",569,421,890
"DE","SUSSEX","SS19","RD37","ED03",1356,956,1649
"DE","SUSSEX","SS19","RD37","ED04",1553,968,1667
"DE","SUSSEX","SS19","RD37","ED06",820,577,920
"DE","SUSSEX","SS19","RD37","ED07",669,486,931
"DE","SUSSEX","SS19","RD39","ED01",710,545,1145
"DE","SUSSEX","SS19","RD39","ED03",665,445,806
"DE","SUSSEX","SS19","RD40","ED08",421,293,529
"DE","SUSSEX","SS19","RD41","ED08",402,232,478
"DE","SUSSEX","SS19","RD41","ED16",66,22,8
"DE","SUSSEX","SS20","RD37","ED05",1350,938,1425
"DE","SUSSEX","SS20","RD38","ED01",887,758,1561
"DE","SUSSEX","SS20","RD38","ED02",1391,954,1954
"DE","SUSSEX","SS20","RD38","ED03",1232,902,1710
"DE","SUSSEX","SS20","RD38","ED04",1005,702,1244
"DE","SUSSEX","SS20","RD38","ED05",638,534,1052
"DE","SUSSEX","SS20","RD38","ED06",1141,809,1988
"DE","SUSSEX","SS20","RD38","ED07",1506,1181,2222
"DE","SUSSEX","SS20","RD38","ED08",667,518,1277
"DE","SUSSEX","SS20","RD41","ED02",1303,958,1672
"DE","SUSSEX","SS20","RD41","ED03",796,385,660
"DE","SUSSEX","SS20","RD41","ED04",588,350,719
"DE","SUSSEX","SS20","RD41","ED05",1691,904,1427
"DE","SUSSEX","SS20","RD41","ED06",532,337,769
"DE","SUSSEX","SS20","RD41","ED07",708,454,738
"DE","SUSSEX","SS21","RD35","ED05",253,195,391
"DE","SUSSEX","SS21","RD39","ED02",1427,754,1090
"DE","SUSSEX","SS21","RD39","ED04",1066,527,694
"DE","SUSSEX","SS21","RD39","ED05",508,472,892
"DE","SUSSEX","SS21","RD39","ED06",1112,676,1147
"DE","SUSSEX","SS21","RD39","ED07",821,540,795
"DE","SUSSEX","SS21","RD40","ED01",694,471,700
"DE","SUSSEX","SS21","RD40","ED02",851,831,1722
"DE","SUSSEX","SS21","RD40","ED03",962,399,492
"DE","SUSSEX","SS21","RD40","ED04",673,585,1236
"DE","SUSSEX","SS21","RD40","ED05",544,381,685
"DE","SUSSEX","SS21","RD40","ED06",669,568,1276
"DE","SUSSEX","SS21","RD40","ED07",1094,758,1330
"DE","SUSSEX","SS21","RD41","ED01",693,581,1379
