"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",15,554,7
"DE","AMERICAN",130,307,127
"DE","BLUE ENIGMA",8,66,14
"DE","CONSERVATIVE",176,373,232
"DE","CONSTITUTION",87,124,47
"DE","DEMOCRATIC",58806,234544,69642
"DE","GREEN",123,474,137
"DE","IND PTY OF DE",1913,5254,2953
"DE","LIBERAL",151,405,135
"DE","LIBERTARIAN",450,1246,501
"DE","MANDALORIANS",13,19,8
"DE","NATURAL LAW",13,57,7
"DE","NO PARTY",32877,95655,42756
"DE","NONPARTISAN",161,745,285
"DE","OTHER",76,498,67
"DE","REFORM",7,36,3
"DE","REPUBLICAN",40656,91461,78363
"DE","SOCIALST WR",23,98,14
"DE","WORKING FAM",35,254,41
