"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","SS14","RD28","ED01",894,501,458
"DE","KENT","SS14","RD28","ED02",807,370,314
"DE","KENT","SS14","RD28","ED03",787,512,592
"DE","KENT","SS14","RD28","ED05",645,392,336
"DE","KENT","SS14","RD28","ED06",944,426,249
"DE","KENT","SS14","RD28","ED07",720,396,493
"DE","KENT","SS14","RD28","ED08",180,163,237
"DE","KENT","SS14","RD29","ED02",138,102,135
"DE","KENT","SS15","RD11","ED05",723,642,890
"DE","KENT","SS15","RD11","ED06",572,620,854
"DE","KENT","SS15","RD11","ED07",754,542,718
"DE","KENT","SS15","RD11","ED08",352,308,327
"DE","KENT","SS15","RD11","ED09",244,282,534
"DE","KENT","SS15","RD11","ED10",274,267,406
"DE","KENT","SS15","RD28","ED04",1471,670,533
"DE","KENT","SS15","RD28","ED12",94,95,77
"DE","KENT","SS15","RD28","ED13",342,105,101
"DE","KENT","SS15","RD29","ED01",2123,882,879
"DE","KENT","SS15","RD29","ED03",1295,619,708
"DE","KENT","SS15","RD29","ED04",928,478,538
"DE","KENT","SS15","RD29","ED05",622,356,425
"DE","KENT","SS15","RD29","ED06",1371,598,589
"DE","KENT","SS15","RD29","ED08",850,686,894
"DE","KENT","SS15","RD29","ED09",607,476,822
"DE","KENT","SS15","RD29","ED10",77,104,179
"DE","KENT","SS15","RD30","ED01",344,387,519
"DE","KENT","SS15","RD30","ED02",215,164,174
"DE","KENT","SS15","RD30","ED03",669,508,706
"DE","KENT","SS15","RD30","ED04",831,535,731
"DE","KENT","SS15","RD30","ED05",425,509,817
"DE","KENT","SS15","RD30","ED06",216,200,356
"DE","KENT","SS15","RD30","ED07",135,167,288
"DE","KENT","SS15","RD33","ED06",86,82,133
"DE","KENT","SS16","RD28","ED11",200,154,204
"DE","KENT","SS16","RD29","ED13",164,94,169
"DE","KENT","SS16","RD32","ED05",841,460,511
"DE","KENT","SS16","RD32","ED06",163,131,138
"DE","KENT","SS16","RD32","ED08",302,146,49
"DE","KENT","SS16","RD32","ED09",675,477,369
"DE","KENT","SS16","RD32","ED10",418,208,142
"DE","KENT","SS16","RD32","ED11",760,469,406
"DE","KENT","SS16","RD32","ED12",597,397,520
"DE","KENT","SS16","RD33","ED01",295,158,227
"DE","KENT","SS16","RD33","ED02",580,442,550
"DE","KENT","SS16","RD33","ED03",823,610,834
"DE","KENT","SS16","RD33","ED04",664,638,908
"DE","KENT","SS16","RD33","ED05",935,715,791
"DE","KENT","SS16","RD33","ED10",516,439,695
"DE","KENT","SS16","RD34","ED02",390,305,386
"DE","KENT","SS16","RD34","ED04",270,276,324
"DE","KENT","SS16","RD34","ED05",1018,666,841
"DE","KENT","SS16","RD34","ED06",387,260,323
"DE","KENT","SS16","RD34","ED07",426,335,526
"DE","KENT","SS16","RD34","ED08",866,596,789
"DE","KENT","SS16","RD34","ED09",1113,545,690
"DE","KENT","SS16","RD34","ED10",1314,813,1041
"DE","KENT","SS16","RD34","ED11",14,18,36
"DE","KENT","SS17","RD28","ED09",727,294,190
"DE","KENT","SS17","RD28","ED10",785,295,208
"DE","KENT","SS17","RD28","ED14",425,173,227
"DE","KENT","SS17","RD29","ED07",531,300,399
"DE","KENT","SS17","RD29","ED11",118,116,175
"DE","KENT","SS17","RD29","ED12",127,81,63
"DE","KENT","SS17","RD31","ED01",381,166,97
"DE","KENT","SS17","RD31","ED02",732,474,544
"DE","KENT","SS17","RD31","ED03",1151,368,381
"DE","KENT","SS17","RD31","ED04",909,441,382
"DE","KENT","SS17","RD31","ED05",1036,461,427
"DE","KENT","SS17","RD31","ED06",1500,535,316
"DE","KENT","SS17","RD31","ED07",1282,437,333
"DE","KENT","SS17","RD31","ED08",620,289,157
"DE","KENT","SS17","RD31","ED09",516,298,288
"DE","KENT","SS17","RD31","ED10",473,273,222
"DE","KENT","SS17","RD31","ED11",540,259,308
"DE","KENT","SS17","RD32","ED01",1130,477,354
"DE","KENT","SS17","RD32","ED02",661,304,249
"DE","KENT","SS17","RD32","ED03",732,348,360
"DE","KENT","SS17","RD32","ED04",33,18,11
"DE","KENT","SS17","RD32","ED07",1448,679,485
"DE","KENT","SS17","RD34","ED01",915,612,603
"DE","KENT","SS17","RD34","ED03",1220,673,724
"DE","KENT","SS18","RD30","ED08",885,632,680
"DE","KENT","SS18","RD30","ED09",648,516,671
"DE","KENT","SS18","RD30","ED10",353,304,426
"DE","KENT","SS18","RD30","ED11",321,286,542
"DE","KENT","SS18","RD30","ED12",304,351,598
"DE","KENT","SS18","RD33","ED07",386,393,625
"DE","KENT","SS18","RD33","ED08",806,665,939
"DE","KENT","SS18","RD33","ED09",1179,658,791
"DE","NEW CASTLE","SS01","RD01","ED01",964,193,73
"DE","NEW CASTLE","SS01","RD01","ED05",1298,296,196
"DE","NEW CASTLE","SS01","RD01","ED11",758,162,70
"DE","NEW CASTLE","SS01","RD01","ED13",922,220,135
"DE","NEW CASTLE","SS01","RD01","ED14",527,231,224
"DE","NEW CASTLE","SS01","RD03","ED10",286,95,67
"DE","NEW CASTLE","SS01","RD04","ED01",1248,406,368
"DE","NEW CASTLE","SS01","RD04","ED03",1093,327,361
"DE","NEW CASTLE","SS01","RD04","ED06",967,365,308
"DE","NEW CASTLE","SS01","RD04","ED07",1052,343,319
"DE","NEW CASTLE","SS01","RD04","ED10",236,73,52
"DE","NEW CASTLE","SS01","RD04","ED13",200,77,45
"DE","NEW CASTLE","SS01","RD04","ED14",246,74,53
"DE","NEW CASTLE","SS01","RD06","ED01",693,359,338
"DE","NEW CASTLE","SS01","RD06","ED04",726,342,312
"DE","NEW CASTLE","SS01","RD06","ED05",1324,459,345
"DE","NEW CASTLE","SS01","RD06","ED08",1073,655,572
"DE","NEW CASTLE","SS01","RD07","ED01",921,461,505
"DE","NEW CASTLE","SS01","RD07","ED04",1690,675,590
"DE","NEW CASTLE","SS01","RD07","ED07",925,400,455
"DE","NEW CASTLE","SS01","RD07","ED09",788,387,438
"DE","NEW CASTLE","SS01","RD07","ED10",1450,536,420
"DE","NEW CASTLE","SS01","RD10","ED08",1170,368,248
"DE","NEW CASTLE","SS01","RD10","ED10",839,282,213
"DE","NEW CASTLE","SS02","RD01","ED02",1537,205,64
"DE","NEW CASTLE","SS02","RD01","ED03",1210,193,78
"DE","NEW CASTLE","SS02","RD01","ED04",1668,300,94
"DE","NEW CASTLE","SS02","RD01","ED06",595,109,45
"DE","NEW CASTLE","SS02","RD01","ED07",710,154,50
"DE","NEW CASTLE","SS02","RD01","ED08",159,46,59
"DE","NEW CASTLE","SS02","RD01","ED09",1060,163,97
"DE","NEW CASTLE","SS02","RD01","ED10",1611,233,82
"DE","NEW CASTLE","SS02","RD01","ED12",402,163,117
"DE","NEW CASTLE","SS02","RD02","ED02",673,98,24
"DE","NEW CASTLE","SS02","RD02","ED03",233,76,48
"DE","NEW CASTLE","SS02","RD02","ED11",1547,250,71
"DE","NEW CASTLE","SS02","RD02","ED12",938,172,51
"DE","NEW CASTLE","SS02","RD06","ED06",687,203,126
"DE","NEW CASTLE","SS02","RD16","ED01",1132,501,339
"DE","NEW CASTLE","SS02","RD16","ED02",1558,373,196
"DE","NEW CASTLE","SS02","RD16","ED03",1346,187,74
"DE","NEW CASTLE","SS02","RD16","ED05",1518,279,143
"DE","NEW CASTLE","SS02","RD16","ED06",1138,274,127
"DE","NEW CASTLE","SS02","RD16","ED07",962,238,125
"DE","NEW CASTLE","SS02","RD16","ED08",1484,342,218
"DE","NEW CASTLE","SS02","RD17","ED01",903,360,278
"DE","NEW CASTLE","SS03","RD02","ED01",1894,333,107
"DE","NEW CASTLE","SS03","RD02","ED04",78,28,28
"DE","NEW CASTLE","SS03","RD02","ED05",1083,259,116
"DE","NEW CASTLE","SS03","RD02","ED06",890,311,127
"DE","NEW CASTLE","SS03","RD02","ED07",929,255,134
"DE","NEW CASTLE","SS03","RD02","ED08",1006,171,63
"DE","NEW CASTLE","SS03","RD02","ED09",539,263,194
"DE","NEW CASTLE","SS03","RD02","ED10",1434,569,269
"DE","NEW CASTLE","SS03","RD03","ED01",1055,242,94
"DE","NEW CASTLE","SS03","RD03","ED02",1271,345,218
"DE","NEW CASTLE","SS03","RD03","ED03",644,156,55
"DE","NEW CASTLE","SS03","RD03","ED04",1373,289,123
"DE","NEW CASTLE","SS03","RD03","ED05",147,40,14
"DE","NEW CASTLE","SS03","RD03","ED06",1215,299,131
"DE","NEW CASTLE","SS03","RD03","ED07",1729,388,202
"DE","NEW CASTLE","SS03","RD03","ED08",1093,308,214
"DE","NEW CASTLE","SS03","RD03","ED09",1600,399,185
"DE","NEW CASTLE","SS03","RD04","ED04",589,204,131
"DE","NEW CASTLE","SS03","RD04","ED05",324,99,46
"DE","NEW CASTLE","SS03","RD04","ED09",659,210,93
"DE","NEW CASTLE","SS03","RD04","ED16",120,51,25
"DE","NEW CASTLE","SS03","RD13","ED03",395,97,55
"DE","NEW CASTLE","SS03","RD13","ED07",402,183,141
"DE","NEW CASTLE","SS03","RD13","ED11",502,162,95
"DE","NEW CASTLE","SS03","RD13","ED12",9,4,2
"DE","NEW CASTLE","SS03","RD13","ED13",135,33,18
"DE","NEW CASTLE","SS04","RD04","ED02",662,420,601
"DE","NEW CASTLE","SS04","RD04","ED11",692,443,592
"DE","NEW CASTLE","SS04","RD04","ED15",232,160,235
"DE","NEW CASTLE","SS04","RD12","ED01",793,470,515
"DE","NEW CASTLE","SS04","RD12","ED04",474,305,568
"DE","NEW CASTLE","SS04","RD12","ED05",751,463,654
"DE","NEW CASTLE","SS04","RD12","ED06",315,183,332
"DE","NEW CASTLE","SS04","RD12","ED07",607,381,422
"DE","NEW CASTLE","SS04","RD12","ED09",632,429,441
"DE","NEW CASTLE","SS04","RD12","ED10",717,506,642
"DE","NEW CASTLE","SS04","RD12","ED11",509,404,696
"DE","NEW CASTLE","SS04","RD12","ED12",559,431,524
"DE","NEW CASTLE","SS04","RD12","ED13",418,273,442
"DE","NEW CASTLE","SS04","RD12","ED14",440,286,339
"DE","NEW CASTLE","SS04","RD21","ED01",385,239,276
"DE","NEW CASTLE","SS04","RD21","ED06",973,588,563
"DE","NEW CASTLE","SS04","RD21","ED09",438,271,265
"DE","NEW CASTLE","SS04","RD22","ED02",540,432,510
"DE","NEW CASTLE","SS04","RD22","ED07",1174,704,653
"DE","NEW CASTLE","SS04","RD22","ED08",560,392,386
"DE","NEW CASTLE","SS04","RD22","ED09",542,348,482
"DE","NEW CASTLE","SS04","RD22","ED10",562,437,433
"DE","NEW CASTLE","SS04","RD22","ED11",898,598,646
"DE","NEW CASTLE","SS04","RD22","ED12",467,336,452
"DE","NEW CASTLE","SS05","RD06","ED02",750,480,566
"DE","NEW CASTLE","SS05","RD06","ED03",194,108,139
"DE","NEW CASTLE","SS05","RD06","ED07",542,298,403
"DE","NEW CASTLE","SS05","RD06","ED09",1071,555,570
"DE","NEW CASTLE","SS05","RD06","ED10",723,451,574
"DE","NEW CASTLE","SS05","RD06","ED11",570,363,445
"DE","NEW CASTLE","SS05","RD06","ED12",823,449,555
"DE","NEW CASTLE","SS05","RD07","ED02",865,500,578
"DE","NEW CASTLE","SS05","RD07","ED03",714,373,464
"DE","NEW CASTLE","SS05","RD07","ED05",517,243,128
"DE","NEW CASTLE","SS05","RD07","ED06",591,258,263
"DE","NEW CASTLE","SS05","RD07","ED08",771,476,543
"DE","NEW CASTLE","SS05","RD10","ED01",850,476,715
"DE","NEW CASTLE","SS05","RD10","ED02",761,406,497
"DE","NEW CASTLE","SS05","RD10","ED03",610,381,467
"DE","NEW CASTLE","SS05","RD10","ED04",1165,455,456
"DE","NEW CASTLE","SS05","RD10","ED05",662,397,555
"DE","NEW CASTLE","SS05","RD10","ED06",669,390,594
"DE","NEW CASTLE","SS05","RD10","ED07",865,530,626
"DE","NEW CASTLE","SS05","RD10","ED09",641,366,484
"DE","NEW CASTLE","SS05","RD12","ED02",626,372,420
"DE","NEW CASTLE","SS05","RD12","ED03",588,395,392
"DE","NEW CASTLE","SS07","RD04","ED08",1046,741,719
"DE","NEW CASTLE","SS07","RD04","ED12",672,456,572
"DE","NEW CASTLE","SS07","RD13","ED01",956,555,421
"DE","NEW CASTLE","SS07","RD13","ED02",687,395,259
"DE","NEW CASTLE","SS07","RD13","ED04",920,520,399
"DE","NEW CASTLE","SS07","RD13","ED05",1078,557,358
"DE","NEW CASTLE","SS07","RD13","ED06",1051,590,473
"DE","NEW CASTLE","SS07","RD13","ED08",1396,564,351
"DE","NEW CASTLE","SS07","RD13","ED09",1117,439,295
"DE","NEW CASTLE","SS07","RD13","ED10",401,239,165
"DE","NEW CASTLE","SS07","RD19","ED03",634,431,426
"DE","NEW CASTLE","SS07","RD19","ED04",906,517,422
"DE","NEW CASTLE","SS07","RD19","ED07",570,320,271
"DE","NEW CASTLE","SS07","RD19","ED08",795,515,454
"DE","NEW CASTLE","SS07","RD19","ED09",730,455,392
"DE","NEW CASTLE","SS07","RD19","ED10",528,318,234
"DE","NEW CASTLE","SS07","RD19","ED11",218,105,88
"DE","NEW CASTLE","SS07","RD19","ED12",814,319,221
"DE","NEW CASTLE","SS07","RD21","ED10",969,584,594
"DE","NEW CASTLE","SS08","RD12","ED08",610,460,629
"DE","NEW CASTLE","SS08","RD21","ED07",53,69,102
"DE","NEW CASTLE","SS08","RD22","ED01",643,474,629
"DE","NEW CASTLE","SS08","RD22","ED03",616,489,585
"DE","NEW CASTLE","SS08","RD22","ED04",555,430,585
"DE","NEW CASTLE","SS08","RD22","ED05",842,612,910
"DE","NEW CASTLE","SS08","RD22","ED06",286,231,276
"DE","NEW CASTLE","SS08","RD23","ED01",280,191,97
"DE","NEW CASTLE","SS08","RD23","ED02",777,501,488
"DE","NEW CASTLE","SS08","RD23","ED03",593,365,368
"DE","NEW CASTLE","SS08","RD23","ED04",1016,484,457
"DE","NEW CASTLE","SS08","RD23","ED05",1075,490,331
"DE","NEW CASTLE","SS08","RD23","ED06",774,476,550
"DE","NEW CASTLE","SS08","RD23","ED07",638,422,431
"DE","NEW CASTLE","SS08","RD23","ED08",649,385,417
"DE","NEW CASTLE","SS08","RD23","ED09",215,157,224
"DE","NEW CASTLE","SS08","RD25","ED01",809,411,228
"DE","NEW CASTLE","SS08","RD25","ED03",802,476,291
"DE","NEW CASTLE","SS09","RD17","ED06",107,59,78
"DE","NEW CASTLE","SS09","RD18","ED01",1563,624,488
"DE","NEW CASTLE","SS09","RD18","ED02",915,480,325
"DE","NEW CASTLE","SS09","RD18","ED07",672,360,255
"DE","NEW CASTLE","SS09","RD19","ED01",867,509,362
"DE","NEW CASTLE","SS09","RD19","ED02",704,389,314
"DE","NEW CASTLE","SS09","RD19","ED05",898,509,462
"DE","NEW CASTLE","SS09","RD19","ED06",278,147,92
"DE","NEW CASTLE","SS09","RD21","ED02",737,421,420
"DE","NEW CASTLE","SS09","RD21","ED03",869,525,577
"DE","NEW CASTLE","SS09","RD21","ED04",946,512,448
"DE","NEW CASTLE","SS09","RD21","ED05",797,551,637
"DE","NEW CASTLE","SS09","RD21","ED08",1064,633,534
"DE","NEW CASTLE","SS09","RD21","ED11",1000,662,543
"DE","NEW CASTLE","SS09","RD24","ED03",683,383,289
"DE","NEW CASTLE","SS09","RD24","ED05",1265,589,415
"DE","NEW CASTLE","SS09","RD24","ED06",656,426,396
"DE","NEW CASTLE","SS09","RD24","ED07",1336,468,337
"DE","NEW CASTLE","SS10","RD08","ED01",456,394,566
"DE","NEW CASTLE","SS10","RD08","ED03",898,412,395
"DE","NEW CASTLE","SS10","RD08","ED04",1172,376,250
"DE","NEW CASTLE","SS10","RD08","ED06",943,570,607
"DE","NEW CASTLE","SS10","RD08","ED07",705,513,786
"DE","NEW CASTLE","SS10","RD08","ED09",148,104,156
"DE","NEW CASTLE","SS10","RD08","ED10",1057,491,423
"DE","NEW CASTLE","SS10","RD09","ED04",567,313,519
"DE","NEW CASTLE","SS10","RD09","ED06",737,528,636
"DE","NEW CASTLE","SS10","RD09","ED07",297,199,284
"DE","NEW CASTLE","SS10","RD25","ED02",625,416,405
"DE","NEW CASTLE","SS10","RD25","ED04",740,405,357
"DE","NEW CASTLE","SS10","RD25","ED05",696,444,433
"DE","NEW CASTLE","SS10","RD25","ED06",1101,529,424
"DE","NEW CASTLE","SS10","RD25","ED07",921,599,508
"DE","NEW CASTLE","SS10","RD25","ED08",454,226,184
"DE","NEW CASTLE","SS10","RD27","ED01",1352,631,596
"DE","NEW CASTLE","SS10","RD27","ED02",763,364,359
"DE","NEW CASTLE","SS10","RD27","ED03",855,346,297
"DE","NEW CASTLE","SS10","RD27","ED04",1011,577,489
"DE","NEW CASTLE","SS10","RD27","ED08",1023,597,626
"DE","NEW CASTLE","SS10","RD27","ED10",964,635,685
"DE","NEW CASTLE","SS11","RD05","ED06",1160,269,172
"DE","NEW CASTLE","SS11","RD18","ED06",1270,463,334
"DE","NEW CASTLE","SS11","RD18","ED08",921,363,214
"DE","NEW CASTLE","SS11","RD24","ED01",1018,582,496
"DE","NEW CASTLE","SS11","RD24","ED02",1196,523,445
"DE","NEW CASTLE","SS11","RD24","ED04",692,279,145
"DE","NEW CASTLE","SS11","RD24","ED08",907,515,461
"DE","NEW CASTLE","SS11","RD24","ED09",502,308,249
"DE","NEW CASTLE","SS11","RD24","ED10",855,454,319
"DE","NEW CASTLE","SS11","RD26","ED01",940,495,419
"DE","NEW CASTLE","SS11","RD26","ED02",1038,348,233
"DE","NEW CASTLE","SS11","RD26","ED03",713,321,241
"DE","NEW CASTLE","SS11","RD26","ED04",1129,500,329
"DE","NEW CASTLE","SS11","RD26","ED05",1305,545,334
"DE","NEW CASTLE","SS11","RD26","ED06",1014,429,352
"DE","NEW CASTLE","SS11","RD26","ED07",1228,529,401
"DE","NEW CASTLE","SS11","RD26","ED08",333,147,86
"DE","NEW CASTLE","SS11","RD26","ED09",2021,628,321
"DE","NEW CASTLE","SS12","RD09","ED08",806,384,434
"DE","NEW CASTLE","SS12","RD09","ED12",882,492,640
"DE","NEW CASTLE","SS12","RD09","ED13",1375,663,680
"DE","NEW CASTLE","SS12","RD15","ED01",1202,744,626
"DE","NEW CASTLE","SS12","RD15","ED02",1143,605,607
"DE","NEW CASTLE","SS12","RD15","ED03",1524,614,506
"DE","NEW CASTLE","SS12","RD15","ED05",2138,746,638
"DE","NEW CASTLE","SS12","RD15","ED06",1197,453,260
"DE","NEW CASTLE","SS12","RD15","ED07",968,439,435
"DE","NEW CASTLE","SS12","RD15","ED09",346,232,239
"DE","NEW CASTLE","SS12","RD15","ED10",1772,573,364
"DE","NEW CASTLE","SS12","RD16","ED09",228,94,91
"DE","NEW CASTLE","SS12","RD16","ED10",1052,476,295
"DE","NEW CASTLE","SS12","RD17","ED02",2047,506,217
"DE","NEW CASTLE","SS12","RD17","ED03",1377,372,293
"DE","NEW CASTLE","SS12","RD17","ED04",805,362,345
"DE","NEW CASTLE","SS12","RD17","ED05",763,361,282
"DE","NEW CASTLE","SS12","RD17","ED08",711,225,134
"DE","NEW CASTLE","SS12","RD17","ED09",691,298,274
"DE","NEW CASTLE","SS12","RD27","ED05",994,488,478
"DE","NEW CASTLE","SS12","RD27","ED06",1066,374,228
"DE","NEW CASTLE","SS12","RD27","ED07",243,196,251
"DE","NEW CASTLE","SS12","RD27","ED09",872,487,656
"DE","NEW CASTLE","SS13","RD05","ED01",1522,407,305
"DE","NEW CASTLE","SS13","RD05","ED02",720,314,236
"DE","NEW CASTLE","SS13","RD05","ED03",982,247,152
"DE","NEW CASTLE","SS13","RD05","ED04",1347,342,176
"DE","NEW CASTLE","SS13","RD05","ED05",1097,328,129
"DE","NEW CASTLE","SS13","RD05","ED07",856,329,239
"DE","NEW CASTLE","SS13","RD05","ED08",1438,485,412
"DE","NEW CASTLE","SS13","RD05","ED09",1128,261,149
"DE","NEW CASTLE","SS13","RD05","ED10",1200,303,140
"DE","NEW CASTLE","SS13","RD15","ED04",668,305,295
"DE","NEW CASTLE","SS13","RD15","ED08",618,365,342
"DE","NEW CASTLE","SS13","RD16","ED04",694,261,161
"DE","NEW CASTLE","SS13","RD17","ED07",916,416,262
"DE","NEW CASTLE","SS13","RD17","ED10",957,424,282
"DE","NEW CASTLE","SS13","RD17","ED11",1239,479,368
"DE","NEW CASTLE","SS13","RD18","ED03",665,270,224
"DE","NEW CASTLE","SS13","RD18","ED04",1282,399,379
"DE","NEW CASTLE","SS13","RD18","ED05",962,425,353
"DE","NEW CASTLE","SS13","RD18","ED09",817,310,293
"DE","NEW CASTLE","SS13","RD18","ED10",569,218,171
"DE","NEW CASTLE","SS14","RD08","ED02",1171,551,533
"DE","NEW CASTLE","SS14","RD08","ED05",1639,645,570
"DE","NEW CASTLE","SS14","RD08","ED08",1422,656,738
"DE","NEW CASTLE","SS14","RD09","ED01",694,462,604
"DE","NEW CASTLE","SS14","RD09","ED02",943,427,436
"DE","NEW CASTLE","SS14","RD09","ED03",1112,608,793
"DE","NEW CASTLE","SS14","RD09","ED05",956,397,426
"DE","NEW CASTLE","SS14","RD09","ED09",533,388,574
"DE","NEW CASTLE","SS14","RD09","ED10",899,416,449
"DE","NEW CASTLE","SS14","RD09","ED11",931,697,814
"DE","NEW CASTLE","SS14","RD11","ED01",918,482,574
"DE","NEW CASTLE","SS14","RD11","ED02",1324,604,539
"DE","NEW CASTLE","SS14","RD11","ED03",599,569,716
"DE","NEW CASTLE","SS14","RD11","ED04",504,317,419
"DE","SUSSEX","SS06","RD14","ED01",1989,1225,1732
"DE","SUSSEX","SS06","RD14","ED02",1530,973,1335
"DE","SUSSEX","SS06","RD14","ED03",1575,746,1001
"DE","SUSSEX","SS06","RD14","ED04",1817,964,1361
"DE","SUSSEX","SS06","RD14","ED05",1554,928,1452
"DE","SUSSEX","SS06","RD14","ED06",1118,525,790
"DE","SUSSEX","SS06","RD14","ED07",835,466,642
"DE","SUSSEX","SS06","RD20","ED01",862,440,540
"DE","SUSSEX","SS06","RD20","ED02",1408,952,1443
"DE","SUSSEX","SS06","RD20","ED03",1339,960,1624
"DE","SUSSEX","SS06","RD20","ED04",1631,1095,1729
"DE","SUSSEX","SS06","RD20","ED05",2138,1351,1936
"DE","SUSSEX","SS06","RD20","ED06",864,637,912
"DE","SUSSEX","SS06","RD20","ED07",1243,688,857
"DE","SUSSEX","SS06","RD20","ED10",97,97,193
"DE","SUSSEX","SS06","RD36","ED10",88,57,86
"DE","SUSSEX","SS06","RD36","ED11",166,116,217
"DE","SUSSEX","SS18","RD20","ED09",145,120,186
"DE","SUSSEX","SS18","RD35","ED01",1118,931,1885
"DE","SUSSEX","SS18","RD35","ED07",669,476,753
"DE","SUSSEX","SS18","RD36","ED01",1028,823,952
"DE","SUSSEX","SS18","RD36","ED02",770,663,1190
"DE","SUSSEX","SS18","RD36","ED03",1021,757,1097
"DE","SUSSEX","SS18","RD36","ED04",651,407,533
"DE","SUSSEX","SS18","RD36","ED05",426,352,660
"DE","SUSSEX","SS18","RD36","ED06",1036,596,819
"DE","SUSSEX","SS18","RD36","ED07",856,488,663
"DE","SUSSEX","SS19","RD20","ED08",167,171,280
"DE","SUSSEX","SS19","RD35","ED02",1284,875,1555
"DE","SUSSEX","SS19","RD35","ED03",800,422,674
"DE","SUSSEX","SS19","RD35","ED04",1357,598,943
"DE","SUSSEX","SS19","RD35","ED06",344,252,553
"DE","SUSSEX","SS19","RD36","ED08",120,103,141
"DE","SUSSEX","SS19","RD36","ED09",42,49,84
"DE","SUSSEX","SS19","RD37","ED01",1185,617,699
"DE","SUSSEX","SS19","RD37","ED02",556,402,866
"DE","SUSSEX","SS19","RD37","ED03",1338,931,1651
"DE","SUSSEX","SS19","RD37","ED04",1541,939,1640
"DE","SUSSEX","SS19","RD37","ED06",806,567,926
"DE","SUSSEX","SS19","RD37","ED07",659,460,927
"DE","SUSSEX","SS19","RD39","ED01",703,531,1132
"DE","SUSSEX","SS19","RD39","ED03",655,420,807
"DE","SUSSEX","SS19","RD40","ED08",414,286,517
"DE","SUSSEX","SS19","RD41","ED08",400,217,466
"DE","SUSSEX","SS19","RD41","ED16",66,22,8
"DE","SUSSEX","SS20","RD37","ED05",1343,921,1408
"DE","SUSSEX","SS20","RD38","ED01",883,738,1534
"DE","SUSSEX","SS20","RD38","ED02",1374,920,1948
"DE","SUSSEX","SS20","RD38","ED03",1211,860,1714
"DE","SUSSEX","SS20","RD38","ED04",989,673,1243
"DE","SUSSEX","SS20","RD38","ED05",624,519,1058
"DE","SUSSEX","SS20","RD38","ED06",1125,768,1974
"DE","SUSSEX","SS20","RD38","ED07",1467,1133,2201
"DE","SUSSEX","SS20","RD38","ED08",648,509,1265
"DE","SUSSEX","SS20","RD41","ED02",1265,914,1658
"DE","SUSSEX","SS20","RD41","ED03",775,359,645
"DE","SUSSEX","SS20","RD41","ED04",582,336,701
"DE","SUSSEX","SS20","RD41","ED05",1666,869,1403
"DE","SUSSEX","SS20","RD41","ED06",512,320,762
"DE","SUSSEX","SS20","RD41","ED07",700,445,730
"DE","SUSSEX","SS21","RD35","ED05",249,187,384
"DE","SUSSEX","SS21","RD39","ED02",1404,735,1077
"DE","SUSSEX","SS21","RD39","ED04",1062,506,692
"DE","SUSSEX","SS21","RD39","ED05",495,451,881
"DE","SUSSEX","SS21","RD39","ED06",1087,637,1123
"DE","SUSSEX","SS21","RD39","ED07",807,524,801
"DE","SUSSEX","SS21","RD40","ED01",687,453,694
"DE","SUSSEX","SS21","RD40","ED02",839,794,1697
"DE","SUSSEX","SS21","RD40","ED03",939,385,487
"DE","SUSSEX","SS21","RD40","ED04",674,561,1209
"DE","SUSSEX","SS21","RD40","ED05",535,366,665
"DE","SUSSEX","SS21","RD40","ED06",663,553,1251
"DE","SUSSEX","SS21","RD40","ED07",1077,731,1289
"DE","SUSSEX","SS21","RD41","ED01",679,559,1338
