"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",740,672,915
"DE","KENT","RD11","ED06",584,645,870
"DE","KENT","RD11","ED07",770,559,741
"DE","KENT","RD11","ED08",357,321,330
"DE","KENT","RD11","ED09",241,289,546
"DE","KENT","RD11","ED10",281,278,424
"DE","KENT","RD28","ED01",916,521,464
"DE","KENT","RD28","ED02",817,395,318
"DE","KENT","RD28","ED03",807,539,600
"DE","KENT","RD28","ED04",1499,700,552
"DE","KENT","RD28","ED05",683,399,343
"DE","KENT","RD28","ED06",967,429,262
"DE","KENT","RD28","ED07",733,409,494
"DE","KENT","RD28","ED08",184,168,251
"DE","KENT","RD28","ED09",747,291,191
"DE","KENT","RD28","ED10",794,301,207
"DE","KENT","RD28","ED11",203,158,208
"DE","KENT","RD28","ED12",93,95,81
"DE","KENT","RD28","ED13",359,110,97
"DE","KENT","RD28","ED14",429,168,227
"DE","KENT","RD29","ED01",2199,941,915
"DE","KENT","RD29","ED02",148,103,135
"DE","KENT","RD29","ED03",1339,638,722
"DE","KENT","RD29","ED04",965,504,541
"DE","KENT","RD29","ED05",634,369,423
"DE","KENT","RD29","ED06",1397,622,592
"DE","KENT","RD29","ED07",539,316,388
"DE","KENT","RD29","ED08",888,707,908
"DE","KENT","RD29","ED09",617,498,825
"DE","KENT","RD29","ED10",80,108,188
"DE","KENT","RD29","ED11",117,119,177
"DE","KENT","RD29","ED12",138,85,66
"DE","KENT","RD29","ED13",163,96,173
"DE","KENT","RD30","ED01",346,396,537
"DE","KENT","RD30","ED02",223,167,175
"DE","KENT","RD30","ED03",676,526,724
"DE","KENT","RD30","ED04",843,564,751
"DE","KENT","RD30","ED05",428,539,838
"DE","KENT","RD30","ED06",214,206,359
"DE","KENT","RD30","ED07",135,169,286
"DE","KENT","RD30","ED08",878,657,696
"DE","KENT","RD30","ED09",667,535,673
"DE","KENT","RD30","ED10",358,312,442
"DE","KENT","RD30","ED11",319,299,550
"DE","KENT","RD30","ED12",306,369,614
"DE","KENT","RD31","ED01",385,168,92
"DE","KENT","RD31","ED02",755,489,533
"DE","KENT","RD31","ED03",1172,381,381
"DE","KENT","RD31","ED04",919,454,383
"DE","KENT","RD31","ED05",1061,470,429
"DE","KENT","RD31","ED06",1527,530,321
"DE","KENT","RD31","ED07",1333,462,328
"DE","KENT","RD31","ED08",637,297,161
"DE","KENT","RD31","ED09",515,311,287
"DE","KENT","RD31","ED10",472,274,222
"DE","KENT","RD31","ED11",554,273,301
"DE","KENT","RD31","ED16",53,20,12
"DE","KENT","RD32","ED01",1156,487,353
"DE","KENT","RD32","ED02",663,309,253
"DE","KENT","RD32","ED03",739,361,357
"DE","KENT","RD32","ED04",35,18,11
"DE","KENT","RD32","ED05",855,476,520
"DE","KENT","RD32","ED06",170,130,140
"DE","KENT","RD32","ED07",1483,708,487
"DE","KENT","RD32","ED08",301,152,54
"DE","KENT","RD32","ED09",690,497,393
"DE","KENT","RD32","ED10",431,217,145
"DE","KENT","RD32","ED11",779,487,413
"DE","KENT","RD32","ED12",622,420,519
"DE","KENT","RD33","ED01",301,164,232
"DE","KENT","RD33","ED02",593,465,555
"DE","KENT","RD33","ED03",839,631,838
"DE","KENT","RD33","ED04",686,669,921
"DE","KENT","RD33","ED05",972,750,818
"DE","KENT","RD33","ED06",90,92,136
"DE","KENT","RD33","ED07",390,416,632
"DE","KENT","RD33","ED08",814,702,930
"DE","KENT","RD33","ED09",1215,683,822
"DE","KENT","RD33","ED10",518,460,710
"DE","KENT","RD34","ED01",936,641,609
"DE","KENT","RD34","ED02",401,313,390
"DE","KENT","RD34","ED03",1275,707,727
"DE","KENT","RD34","ED04",280,290,337
"DE","KENT","RD34","ED05",1036,685,845
"DE","KENT","RD34","ED06",399,260,331
"DE","KENT","RD34","ED07",433,344,526
"DE","KENT","RD34","ED08",896,615,781
"DE","KENT","RD34","ED09",1132,568,689
"DE","KENT","RD34","ED10",1358,863,1062
"DE","KENT","RD34","ED11",19,20,39
"DE","NEW CASTLE","RD01","ED01",979,199,72
"DE","NEW CASTLE","RD01","ED02",1564,209,61
"DE","NEW CASTLE","RD01","ED03",1259,201,80
"DE","NEW CASTLE","RD01","ED04",1687,309,95
"DE","NEW CASTLE","RD01","ED05",1309,308,197
"DE","NEW CASTLE","RD01","ED06",608,115,44
"DE","NEW CASTLE","RD01","ED07",727,158,53
"DE","NEW CASTLE","RD01","ED08",167,48,58
"DE","NEW CASTLE","RD01","ED09",1085,166,94
"DE","NEW CASTLE","RD01","ED10",1647,252,87
"DE","NEW CASTLE","RD01","ED11",779,162,70
"DE","NEW CASTLE","RD01","ED12",411,161,112
"DE","NEW CASTLE","RD01","ED13",923,227,136
"DE","NEW CASTLE","RD01","ED14",533,238,216
"DE","NEW CASTLE","RD02","ED01",1902,348,108
"DE","NEW CASTLE","RD02","ED02",671,98,25
"DE","NEW CASTLE","RD02","ED03",241,78,49
"DE","NEW CASTLE","RD02","ED04",79,31,26
"DE","NEW CASTLE","RD02","ED05",1108,268,112
"DE","NEW CASTLE","RD02","ED06",897,326,124
"DE","NEW CASTLE","RD02","ED07",943,267,134
"DE","NEW CASTLE","RD02","ED08",1016,187,64
"DE","NEW CASTLE","RD02","ED09",552,267,196
"DE","NEW CASTLE","RD02","ED10",1444,582,269
"DE","NEW CASTLE","RD02","ED11",1544,253,71
"DE","NEW CASTLE","RD02","ED12",950,173,50
"DE","NEW CASTLE","RD02","ED17",538,277,106
"DE","NEW CASTLE","RD03","ED01",1091,249,93
"DE","NEW CASTLE","RD03","ED02",1284,352,221
"DE","NEW CASTLE","RD03","ED03",650,156,58
"DE","NEW CASTLE","RD03","ED04",1393,302,122
"DE","NEW CASTLE","RD03","ED05",148,42,12
"DE","NEW CASTLE","RD03","ED06",1229,303,134
"DE","NEW CASTLE","RD03","ED07",1781,393,196
"DE","NEW CASTLE","RD03","ED08",1106,320,212
"DE","NEW CASTLE","RD03","ED09",1644,401,192
"DE","NEW CASTLE","RD03","ED10",297,98,67
"DE","NEW CASTLE","RD04","ED01",1274,429,368
"DE","NEW CASTLE","RD04","ED02",686,443,587
"DE","NEW CASTLE","RD04","ED03",1102,353,365
"DE","NEW CASTLE","RD04","ED04",595,207,128
"DE","NEW CASTLE","RD04","ED05",329,99,48
"DE","NEW CASTLE","RD04","ED06",993,374,297
"DE","NEW CASTLE","RD04","ED07",1070,352,320
"DE","NEW CASTLE","RD04","ED08",1070,765,718
"DE","NEW CASTLE","RD04","ED09",669,206,93
"DE","NEW CASTLE","RD04","ED10",228,76,53
"DE","NEW CASTLE","RD04","ED11",729,468,592
"DE","NEW CASTLE","RD04","ED12",692,480,574
"DE","NEW CASTLE","RD04","ED13",199,82,44
"DE","NEW CASTLE","RD04","ED14",250,80,53
"DE","NEW CASTLE","RD04","ED15",239,169,241
"DE","NEW CASTLE","RD04","ED16",119,49,27
"DE","NEW CASTLE","RD05","ED01",1567,426,304
"DE","NEW CASTLE","RD05","ED02",734,324,235
"DE","NEW CASTLE","RD05","ED03",996,250,157
"DE","NEW CASTLE","RD05","ED04",1384,348,175
"DE","NEW CASTLE","RD05","ED05",1106,339,131
"DE","NEW CASTLE","RD05","ED06",1170,279,168
"DE","NEW CASTLE","RD05","ED07",873,347,235
"DE","NEW CASTLE","RD05","ED08",1470,514,403
"DE","NEW CASTLE","RD05","ED09",1155,273,147
"DE","NEW CASTLE","RD05","ED10",1246,315,140
"DE","NEW CASTLE","RD06","ED01",710,373,329
"DE","NEW CASTLE","RD06","ED02",769,498,568
"DE","NEW CASTLE","RD06","ED03",193,121,136
"DE","NEW CASTLE","RD06","ED04",746,351,310
"DE","NEW CASTLE","RD06","ED05",1350,460,339
"DE","NEW CASTLE","RD06","ED06",704,212,125
"DE","NEW CASTLE","RD06","ED07",546,319,399
"DE","NEW CASTLE","RD06","ED08",1104,685,569
"DE","NEW CASTLE","RD06","ED09",1100,563,563
"DE","NEW CASTLE","RD06","ED10",735,464,579
"DE","NEW CASTLE","RD06","ED11",578,374,439
"DE","NEW CASTLE","RD06","ED12",848,466,551
"DE","NEW CASTLE","RD07","ED01",934,473,515
"DE","NEW CASTLE","RD07","ED02",881,503,575
"DE","NEW CASTLE","RD07","ED03",723,382,473
"DE","NEW CASTLE","RD07","ED04",1722,690,588
"DE","NEW CASTLE","RD07","ED05",518,254,127
"DE","NEW CASTLE","RD07","ED06",591,267,264
"DE","NEW CASTLE","RD07","ED07",957,411,455
"DE","NEW CASTLE","RD07","ED08",795,489,537
"DE","NEW CASTLE","RD07","ED09",804,400,437
"DE","NEW CASTLE","RD07","ED10",1493,543,427
"DE","NEW CASTLE","RD08","ED01",467,412,575
"DE","NEW CASTLE","RD08","ED02",1192,568,537
"DE","NEW CASTLE","RD08","ED03",928,430,403
"DE","NEW CASTLE","RD08","ED04",1204,387,256
"DE","NEW CASTLE","RD08","ED05",1698,700,572
"DE","NEW CASTLE","RD08","ED06",959,599,615
"DE","NEW CASTLE","RD08","ED07",736,561,811
"DE","NEW CASTLE","RD08","ED08",1508,678,740
"DE","NEW CASTLE","RD08","ED09",149,114,157
"DE","NEW CASTLE","RD08","ED10",1084,518,445
"DE","NEW CASTLE","RD09","ED01",702,468,617
"DE","NEW CASTLE","RD09","ED02",988,443,453
"DE","NEW CASTLE","RD09","ED03",1152,654,822
"DE","NEW CASTLE","RD09","ED04",598,350,539
"DE","NEW CASTLE","RD09","ED05",1023,427,442
"DE","NEW CASTLE","RD09","ED06",767,557,649
"DE","NEW CASTLE","RD09","ED07",317,217,287
"DE","NEW CASTLE","RD09","ED08",841,400,440
"DE","NEW CASTLE","RD09","ED09",540,404,570
"DE","NEW CASTLE","RD09","ED10",937,427,454
"DE","NEW CASTLE","RD09","ED11",941,720,812
"DE","NEW CASTLE","RD09","ED12",928,520,645
"DE","NEW CASTLE","RD09","ED13",1437,721,699
"DE","NEW CASTLE","RD10","ED01",875,502,712
"DE","NEW CASTLE","RD10","ED02",778,411,495
"DE","NEW CASTLE","RD10","ED03",634,400,469
"DE","NEW CASTLE","RD10","ED04",1186,468,454
"DE","NEW CASTLE","RD10","ED05",687,427,547
"DE","NEW CASTLE","RD10","ED06",689,425,589
"DE","NEW CASTLE","RD10","ED07",885,557,620
"DE","NEW CASTLE","RD10","ED08",1198,381,251
"DE","NEW CASTLE","RD10","ED09",651,376,495
"DE","NEW CASTLE","RD10","ED10",835,283,212
"DE","NEW CASTLE","RD11","ED01",956,514,580
"DE","NEW CASTLE","RD11","ED02",1376,644,563
"DE","NEW CASTLE","RD11","ED03",593,596,745
"DE","NEW CASTLE","RD11","ED04",499,337,419
"DE","NEW CASTLE","RD12","ED01",817,479,525
"DE","NEW CASTLE","RD12","ED02",638,393,411
"DE","NEW CASTLE","RD12","ED03",596,403,400
"DE","NEW CASTLE","RD12","ED04",496,330,560
"DE","NEW CASTLE","RD12","ED05",778,492,651
"DE","NEW CASTLE","RD12","ED06",326,193,325
"DE","NEW CASTLE","RD12","ED07",624,411,423
"DE","NEW CASTLE","RD12","ED08",625,488,628
"DE","NEW CASTLE","RD12","ED09",651,449,443
"DE","NEW CASTLE","RD12","ED10",732,532,658
"DE","NEW CASTLE","RD12","ED11",534,420,686
"DE","NEW CASTLE","RD12","ED12",581,454,538
"DE","NEW CASTLE","RD12","ED13",420,281,436
"DE","NEW CASTLE","RD12","ED14",457,303,335
"DE","NEW CASTLE","RD13","ED01",991,569,433
"DE","NEW CASTLE","RD13","ED02",708,408,264
"DE","NEW CASTLE","RD13","ED03",406,105,55
"DE","NEW CASTLE","RD13","ED04",935,531,401
"DE","NEW CASTLE","RD13","ED05",1109,570,357
"DE","NEW CASTLE","RD13","ED06",1071,607,480
"DE","NEW CASTLE","RD13","ED07",414,186,142
"DE","NEW CASTLE","RD13","ED08",1421,577,353
"DE","NEW CASTLE","RD13","ED09",1139,450,292
"DE","NEW CASTLE","RD13","ED10",411,244,172
"DE","NEW CASTLE","RD13","ED11",511,163,97
"DE","NEW CASTLE","RD13","ED12",11,4,2
"DE","NEW CASTLE","RD13","ED13",141,32,16
"DE","NEW CASTLE","RD15","ED01",1224,770,635
"DE","NEW CASTLE","RD15","ED02",1159,621,608
"DE","NEW CASTLE","RD15","ED03",1572,658,508
"DE","NEW CASTLE","RD15","ED04",692,320,297
"DE","NEW CASTLE","RD15","ED05",2187,798,657
"DE","NEW CASTLE","RD15","ED06",1223,467,262
"DE","NEW CASTLE","RD15","ED07",994,467,443
"DE","NEW CASTLE","RD15","ED08",620,372,338
"DE","NEW CASTLE","RD15","ED09",361,228,239
"DE","NEW CASTLE","RD15","ED10",1810,596,354
"DE","NEW CASTLE","RD16","ED01",1153,499,336
"DE","NEW CASTLE","RD16","ED02",1587,381,200
"DE","NEW CASTLE","RD16","ED03",1378,202,72
"DE","NEW CASTLE","RD16","ED04",701,273,162
"DE","NEW CASTLE","RD16","ED05",1548,287,147
"DE","NEW CASTLE","RD16","ED06",1169,281,129
"DE","NEW CASTLE","RD16","ED07",988,241,125
"DE","NEW CASTLE","RD16","ED08",1506,353,222
"DE","NEW CASTLE","RD16","ED09",236,95,88
"DE","NEW CASTLE","RD16","ED10",1073,498,286
"DE","NEW CASTLE","RD17","ED01",925,362,282
"DE","NEW CASTLE","RD17","ED02",2085,519,222
"DE","NEW CASTLE","RD17","ED03",1414,385,294
"DE","NEW CASTLE","RD17","ED04",821,373,338
"DE","NEW CASTLE","RD17","ED05",783,375,284
"DE","NEW CASTLE","RD17","ED06",105,59,75
"DE","NEW CASTLE","RD17","ED07",956,430,271
"DE","NEW CASTLE","RD17","ED08",730,231,133
"DE","NEW CASTLE","RD17","ED09",711,302,284
"DE","NEW CASTLE","RD17","ED10",965,441,282
"DE","NEW CASTLE","RD17","ED11",1254,506,370
"DE","NEW CASTLE","RD18","ED01",1594,630,490
"DE","NEW CASTLE","RD18","ED02",928,491,329
"DE","NEW CASTLE","RD18","ED03",674,285,219
"DE","NEW CASTLE","RD18","ED04",1304,409,381
"DE","NEW CASTLE","RD18","ED05",978,437,364
"DE","NEW CASTLE","RD18","ED06",1295,471,331
"DE","NEW CASTLE","RD18","ED07",685,372,252
"DE","NEW CASTLE","RD18","ED08",947,374,213
"DE","NEW CASTLE","RD18","ED09",845,323,285
"DE","NEW CASTLE","RD18","ED10",578,226,174
"DE","NEW CASTLE","RD19","ED01",871,512,364
"DE","NEW CASTLE","RD19","ED02",714,398,315
"DE","NEW CASTLE","RD19","ED03",647,451,434
"DE","NEW CASTLE","RD19","ED04",931,520,425
"DE","NEW CASTLE","RD19","ED05",931,533,461
"DE","NEW CASTLE","RD19","ED06",284,155,85
"DE","NEW CASTLE","RD19","ED07",577,324,264
"DE","NEW CASTLE","RD19","ED08",809,529,462
"DE","NEW CASTLE","RD19","ED09",738,476,394
"DE","NEW CASTLE","RD19","ED10",530,324,228
"DE","NEW CASTLE","RD19","ED11",217,116,86
"DE","NEW CASTLE","RD19","ED12",830,336,218
"DE","NEW CASTLE","RD21","ED01",393,241,283
"DE","NEW CASTLE","RD21","ED02",741,447,415
"DE","NEW CASTLE","RD21","ED03",882,539,582
"DE","NEW CASTLE","RD21","ED04",956,530,449
"DE","NEW CASTLE","RD21","ED05",823,572,628
"DE","NEW CASTLE","RD21","ED06",1000,603,570
"DE","NEW CASTLE","RD21","ED07",54,67,100
"DE","NEW CASTLE","RD21","ED08",1088,646,539
"DE","NEW CASTLE","RD21","ED09",450,283,270
"DE","NEW CASTLE","RD21","ED10",994,602,599
"DE","NEW CASTLE","RD21","ED11",1022,678,536
"DE","NEW CASTLE","RD22","ED01",660,494,621
"DE","NEW CASTLE","RD22","ED02",556,455,509
"DE","NEW CASTLE","RD22","ED03",634,509,580
"DE","NEW CASTLE","RD22","ED04",575,451,587
"DE","NEW CASTLE","RD22","ED05",863,642,910
"DE","NEW CASTLE","RD22","ED06",301,242,279
"DE","NEW CASTLE","RD22","ED07",1214,719,646
"DE","NEW CASTLE","RD22","ED08",568,402,384
"DE","NEW CASTLE","RD22","ED09",547,354,491
"DE","NEW CASTLE","RD22","ED10",579,445,427
"DE","NEW CASTLE","RD22","ED11",921,610,655
"DE","NEW CASTLE","RD22","ED12",481,348,455
"DE","NEW CASTLE","RD23","ED01",278,190,96
"DE","NEW CASTLE","RD23","ED02",780,513,483
"DE","NEW CASTLE","RD23","ED03",601,379,373
"DE","NEW CASTLE","RD23","ED04",1036,506,457
"DE","NEW CASTLE","RD23","ED05",1092,506,335
"DE","NEW CASTLE","RD23","ED06",803,496,555
"DE","NEW CASTLE","RD23","ED07",645,441,437
"DE","NEW CASTLE","RD23","ED08",665,394,411
"DE","NEW CASTLE","RD23","ED09",212,162,223
"DE","NEW CASTLE","RD24","ED01",1025,615,493
"DE","NEW CASTLE","RD24","ED02",1251,548,438
"DE","NEW CASTLE","RD24","ED03",714,393,291
"DE","NEW CASTLE","RD24","ED04",714,278,148
"DE","NEW CASTLE","RD24","ED05",1296,601,415
"DE","NEW CASTLE","RD24","ED06",660,441,380
"DE","NEW CASTLE","RD24","ED07",1343,478,344
"DE","NEW CASTLE","RD24","ED08",927,544,452
"DE","NEW CASTLE","RD24","ED09",513,312,250
"DE","NEW CASTLE","RD24","ED10",868,457,316
"DE","NEW CASTLE","RD25","ED01",813,417,226
"DE","NEW CASTLE","RD25","ED02",634,430,398
"DE","NEW CASTLE","RD25","ED03",840,483,282
"DE","NEW CASTLE","RD25","ED04",765,398,362
"DE","NEW CASTLE","RD25","ED05",715,489,442
"DE","NEW CASTLE","RD25","ED06",1124,550,435
"DE","NEW CASTLE","RD25","ED07",936,607,513
"DE","NEW CASTLE","RD25","ED08",449,234,181
"DE","NEW CASTLE","RD26","ED01",975,508,418
"DE","NEW CASTLE","RD26","ED02",1087,364,238
"DE","NEW CASTLE","RD26","ED03",719,332,244
"DE","NEW CASTLE","RD26","ED04",1150,518,328
"DE","NEW CASTLE","RD26","ED05",1341,559,327
"DE","NEW CASTLE","RD26","ED06",1029,447,348
"DE","NEW CASTLE","RD26","ED07",1244,541,398
"DE","NEW CASTLE","RD26","ED08",341,148,86
"DE","NEW CASTLE","RD26","ED09",2073,638,324
"DE","NEW CASTLE","RD27","ED01",1396,684,608
"DE","NEW CASTLE","RD27","ED02",787,390,355
"DE","NEW CASTLE","RD27","ED03",874,352,295
"DE","NEW CASTLE","RD27","ED04",1042,624,487
"DE","NEW CASTLE","RD27","ED05",1006,505,477
"DE","NEW CASTLE","RD27","ED06",1091,394,220
"DE","NEW CASTLE","RD27","ED07",239,204,253
"DE","NEW CASTLE","RD27","ED08",1056,614,624
"DE","NEW CASTLE","RD27","ED09",884,518,661
"DE","NEW CASTLE","RD27","ED10",999,675,700
"DE","SUSSEX","RD14","ED01",2018,1270,1745
"DE","SUSSEX","RD14","ED02",1549,1038,1326
"DE","SUSSEX","RD14","ED03",1583,768,991
"DE","SUSSEX","RD14","ED04",1849,1001,1348
"DE","SUSSEX","RD14","ED05",1577,984,1451
"DE","SUSSEX","RD14","ED06",1153,561,792
"DE","SUSSEX","RD14","ED07",837,478,636
"DE","SUSSEX","RD20","ED01",878,455,540
"DE","SUSSEX","RD20","ED02",1452,988,1442
"DE","SUSSEX","RD20","ED03",1358,1038,1614
"DE","SUSSEX","RD20","ED04",1645,1147,1742
"DE","SUSSEX","RD20","ED05",2183,1413,1966
"DE","SUSSEX","RD20","ED06",882,666,906
"DE","SUSSEX","RD20","ED07",1238,701,832
"DE","SUSSEX","RD20","ED08",170,186,281
"DE","SUSSEX","RD20","ED09",142,125,190
"DE","SUSSEX","RD20","ED10",95,100,197
"DE","SUSSEX","RD35","ED01",1114,953,1913
"DE","SUSSEX","RD35","ED02",1310,905,1572
"DE","SUSSEX","RD35","ED03",820,442,683
"DE","SUSSEX","RD35","ED04",1382,638,935
"DE","SUSSEX","RD35","ED05",249,197,389
"DE","SUSSEX","RD35","ED06",352,260,561
"DE","SUSSEX","RD35","ED07",678,492,764
"DE","SUSSEX","RD36","ED01",1044,857,955
"DE","SUSSEX","RD36","ED02",783,690,1201
"DE","SUSSEX","RD36","ED03",1048,788,1117
"DE","SUSSEX","RD36","ED04",669,425,532
"DE","SUSSEX","RD36","ED05",426,368,662
"DE","SUSSEX","RD36","ED06",1055,628,827
"DE","SUSSEX","RD36","ED07",880,513,682
"DE","SUSSEX","RD36","ED08",118,103,149
"DE","SUSSEX","RD36","ED09",42,49,89
"DE","SUSSEX","RD36","ED10",90,60,80
"DE","SUSSEX","RD36","ED11",173,118,226
"DE","SUSSEX","RD37","ED01",1201,631,691
"DE","SUSSEX","RD37","ED02",572,415,882
"DE","SUSSEX","RD37","ED03",1370,961,1648
"DE","SUSSEX","RD37","ED04",1563,976,1652
"DE","SUSSEX","RD37","ED05",1344,952,1434
"DE","SUSSEX","RD37","ED06",814,578,923
"DE","SUSSEX","RD37","ED07",666,492,915
"DE","SUSSEX","RD38","ED01",882,760,1552
"DE","SUSSEX","RD38","ED02",1382,952,1952
"DE","SUSSEX","RD38","ED03",1219,911,1691
"DE","SUSSEX","RD38","ED04",1015,705,1233
"DE","SUSSEX","RD38","ED05",632,533,1038
"DE","SUSSEX","RD38","ED06",1134,814,1959
"DE","SUSSEX","RD38","ED07",1501,1180,2216
"DE","SUSSEX","RD38","ED08",666,522,1274
"DE","SUSSEX","RD39","ED01",705,547,1145
"DE","SUSSEX","RD39","ED02",1418,750,1095
"DE","SUSSEX","RD39","ED03",659,449,804
"DE","SUSSEX","RD39","ED04",1061,537,680
"DE","SUSSEX","RD39","ED05",514,474,895
"DE","SUSSEX","RD39","ED06",1114,666,1150
"DE","SUSSEX","RD39","ED07",829,535,787
"DE","SUSSEX","RD40","ED01",685,467,702
"DE","SUSSEX","RD40","ED02",854,823,1708
"DE","SUSSEX","RD40","ED03",969,402,492
"DE","SUSSEX","RD40","ED04",673,581,1234
"DE","SUSSEX","RD40","ED05",548,387,690
"DE","SUSSEX","RD40","ED06",667,572,1264
"DE","SUSSEX","RD40","ED07",1092,757,1325
"DE","SUSSEX","RD40","ED08",411,292,530
"DE","SUSSEX","RD41","ED01",694,579,1377
"DE","SUSSEX","RD41","ED02",1310,964,1662
"DE","SUSSEX","RD41","ED03",796,382,655
"DE","SUSSEX","RD41","ED04",582,346,714
"DE","SUSSEX","RD41","ED05",1686,906,1435
"DE","SUSSEX","RD41","ED06",527,335,771
"DE","SUSSEX","RD41","ED07",708,453,734
"DE","SUSSEX","RD41","ED08",397,231,478
"DE","SUSSEX","RD41","ED16",65,22,8
