"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",12,583,9
"DE","AMERICAN",133,318,132
"DE","BLUE ENIGMA",8,71,15
"DE","CONSERVATIVE",169,378,219
"DE","CONSTITUTION",93,126,50
"DE","DEMOCRATIC",57663,233553,67482
"DE","GREEN",119,478,130
"DE","IND PTY OF DE",1817,5175,2815
"DE","LIBERAL",141,402,131
"DE","LIBERTARIAN",431,1257,473
"DE","MANDALORIANS",3,5,2
"DE","NATURAL LAW",13,58,7
"DE","NO PARTY",32211,94709,41047
"DE","NONPARTISAN",161,737,267
"DE","OTHER",76,462,70
"DE","REFORM",6,35,2
"DE","REPUBLICAN",40192,92280,74731
"DE","SOCIALST WR",19,94,15
"DE","WORKING FAM",34,256,41
