"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",13,642,7
"DE","AMERICAN",131,327,135
"DE","BLUE ENIGMA",8,73,15
"DE","CONSERVATIVE",170,382,202
"DE","CONSTITUTION",101,126,44
"DE","DEMOCRATIC",57392,231358,66772
"DE","GREEN",123,482,130
"DE","IND PTY OF DE",1663,4865,2424
"DE","LIBERAL",145,399,127
"DE","LIBERTARIAN",399,1207,440
"DE","NATURAL LAW",14,63,8
"DE","NO PARTY",31639,92433,39507
"DE","NONPARTISAN",153,725,254
"DE","OTHER",77,415,70
"DE","REFORM",4,38,4
"DE","REPUBLICAN",40266,93750,74289
"DE","SOCIALST WR",16,97,11
"DE","WORKING FAM",35,276,42
