"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",14,551,8
"DE","AMERICAN",129,306,128
"DE","BLUE ENIGMA",8,65,14
"DE","CONSERVATIVE",180,378,235
"DE","CONSTITUTION",87,123,48
"DE","DEMOCRATIC",58812,234706,69945
"DE","GREEN",123,473,134
"DE","IND PTY OF DE",1948,5357,3012
"DE","LIBERAL",154,411,138
"DE","LIBERTARIAN",453,1253,505
"DE","MANDALORIANS",14,24,8
"DE","NATURAL LAW",13,56,8
"DE","NO PARTY",32878,95699,42960
"DE","NONPARTISAN",158,764,292
"DE","OTHER",74,497,66
"DE","REFORM",7,37,4
"DE","REPUBLICAN",40688,91587,78764
"DE","SOCIALST WR",23,103,14
"DE","WORKING FAM",36,253,40
