"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",13,565,8
"DE","AMERICAN",133,309,131
"DE","BLUE ENIGMA",8,67,15
"DE","CONSERVATIVE",170,376,221
"DE","CONSTITUTION",87,127,49
"DE","DEMOCRATIC",58214,234168,68717
"DE","GREEN",124,476,136
"DE","IND PTY OF DE",1865,5255,2867
"DE","LIBERAL",151,401,132
"DE","LIBERTARIAN",449,1260,488
"DE","MANDALORIANS",7,10,4
"DE","NATURAL LAW",12,60,7
"DE","NO PARTY",32719,95490,42234
"DE","NONPARTISAN",156,735,274
"DE","OTHER",76,466,66
"DE","REFORM",7,37,2
"DE","REPUBLICAN",40408,92114,76644
"DE","SOCIALST WR",19,98,16
"DE","WORKING FAM",34,253,41
