"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",11,476,7
"DE","AMERICAN",125,284,122
"DE","BLUE ENIGMA",8,63,14
"DE","CONSERVATIVE",170,380,223
"DE","CONSTITUTION",77,115,49
"DE","DEMOCRATIC",58550,228504,69379
"DE","GREEN",120,472,132
"DE","IND PTY OF DE",2059,5373,3084
"DE","LIBERAL",156,402,137
"DE","LIBERTARIAN",435,1185,476
"DE","MANDALORIANS",17,47,13
"DE","NATURAL LAW",14,56,9
"DE","NO PARTY",33422,95702,43357
"DE","NO PARTY - AVR",1496,3705,2017
"DE","NONPARTISAN",164,729,285
"DE","OTHER",70,543,57
"DE","REFORM",7,34,5
"DE","REPUBLICAN",40519,88753,78603
"DE","SOCIALST WR",22,99,13
"DE","WORKING FAM",38,237,40
