"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",15,557,7
"DE","AMERICAN",131,307,127
"DE","BLUE ENIGMA",8,66,15
"DE","CONSERVATIVE",173,368,221
"DE","CONSTITUTION",89,124,48
"DE","DEMOCRATIC",58417,233776,69139
"DE","GREEN",123,473,137
"DE","IND PTY OF DE",1867,5218,2872
"DE","LIBERAL",152,402,134
"DE","LIBERTARIAN",449,1244,491
"DE","NATURAL LAW",12,59,7
"DE","NO PARTY",32783,95397,42530
"DE","NONPARTISAN",159,728,276
"DE","OTHER",75,488,66
"DE","REFORM",7,37,2
"DE","REPUBLICAN",40405,91433,77199
"DE","SOCIALST WR",20,97,17
"DE","WORKING FAM",33,253,42
