"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",721,672,933
"DE","KENT","RD11","ED06",548,624,851
"DE","KENT","RD11","ED07",218,174,237
"DE","KENT","RD11","ED08",346,341,352
"DE","KENT","RD11","ED09",129,179,265
"DE","KENT","RD11","ED10",173,210,307
"DE","KENT","RD11","ED11",136,145,237
"DE","KENT","RD11","ED12",128,99,138
"DE","KENT","RD11","ED13",239,211,279
"DE","KENT","RD11","ED14",138,115,185
"DE","KENT","RD28","ED02",922,525,474
"DE","KENT","RD28","ED03",830,394,324
"DE","KENT","RD28","ED04",913,422,281
"DE","KENT","RD28","ED05",785,512,563
"DE","KENT","RD28","ED06",1060,601,504
"DE","KENT","RD28","ED07",1146,494,396
"DE","KENT","RD28","ED08",817,490,561
"DE","KENT","RD28","ED09",363,116,95
"DE","KENT","RD28","ED10",198,161,231
"DE","KENT","RD28","ED11",707,293,190
"DE","KENT","RD28","ED12",456,188,272
"DE","KENT","RD28","ED13",763,305,192
"DE","KENT","RD28","ED14",191,148,210
"DE","KENT","RD29","ED01",1195,545,501
"DE","KENT","RD29","ED02",1164,476,397
"DE","KENT","RD29","ED03",1461,705,723
"DE","KENT","RD29","ED04",1128,439,441
"DE","KENT","RD29","ED05",692,488,604
"DE","KENT","RD29","ED06",1459,640,587
"DE","KENT","RD29","ED07",767,428,490
"DE","KENT","RD29","ED08",786,530,671
"DE","KENT","RD29","ED09",69,50,55
"DE","KENT","RD29","ED10",144,132,185
"DE","KENT","RD29","ED11",160,85,82
"DE","KENT","RD29","ED12",484,359,596
"DE","KENT","RD30","ED01",402,410,802
"DE","KENT","RD30","ED02",318,388,540
"DE","KENT","RD30","ED03",172,102,166
"DE","KENT","RD30","ED04",188,180,205
"DE","KENT","RD30","ED05",652,527,748
"DE","KENT","RD30","ED06",57,34,31
"DE","KENT","RD30","ED07",300,214,211
"DE","KENT","RD30","ED08",564,382,538
"DE","KENT","RD30","ED09",424,534,853
"DE","KENT","RD30","ED10",201,205,358
"DE","KENT","RD30","ED11",119,171,304
"DE","KENT","RD30","ED12",854,660,677
"DE","KENT","RD30","ED13",613,526,667
"DE","KENT","RD30","ED14",355,302,404
"DE","KENT","RD30","ED15",307,310,548
"DE","KENT","RD30","ED16",165,198,319
"DE","KENT","RD30","ED17",144,178,352
"DE","KENT","RD31","ED01",1158,534,388
"DE","KENT","RD31","ED02",693,429,448
"DE","KENT","RD31","ED03",1042,376,372
"DE","KENT","RD31","ED04",1034,469,401
"DE","KENT","RD31","ED05",1477,509,304
"DE","KENT","RD31","ED06",1367,476,325
"DE","KENT","RD31","ED07",632,321,185
"DE","KENT","RD31","ED08",508,302,280
"DE","KENT","RD31","ED09",585,350,264
"DE","KENT","RD31","ED10",554,277,276
"DE","KENT","RD31","ED16",50,29,9
"DE","KENT","RD32","ED01",1140,511,343
"DE","KENT","RD32","ED02",517,237,180
"DE","KENT","RD32","ED03",725,347,330
"DE","KENT","RD32","ED04",459,225,150
"DE","KENT","RD32","ED05",828,486,501
"DE","KENT","RD32","ED06",154,144,138
"DE","KENT","RD32","ED07",418,275,224
"DE","KENT","RD32","ED08",291,151,50
"DE","KENT","RD32","ED09",639,473,370
"DE","KENT","RD32","ED10",809,476,422
"DE","KENT","RD32","ED11",661,432,516
"DE","KENT","RD32","ED12",1150,424,244
"DE","KENT","RD33","ED01",303,160,226
"DE","KENT","RD33","ED02",607,479,515
"DE","KENT","RD33","ED03",832,626,848
"DE","KENT","RD33","ED04",671,665,875
"DE","KENT","RD33","ED05",1095,788,872
"DE","KENT","RD33","ED06",98,98,155
"DE","KENT","RD33","ED07",362,376,572
"DE","KENT","RD33","ED08",1097,589,605
"DE","KENT","RD33","ED09",515,455,735
"DE","KENT","RD33","ED10",298,261,389
"DE","KENT","RD33","ED11",198,223,324
"DE","KENT","RD33","ED12",446,360,545
"DE","KENT","RD34","ED01",942,680,623
"DE","KENT","RD34","ED02",252,222,305
"DE","KENT","RD34","ED03",1335,744,705
"DE","KENT","RD34","ED04",238,240,281
"DE","KENT","RD34","ED05",670,430,634
"DE","KENT","RD34","ED06",725,483,530
"DE","KENT","RD34","ED07",432,340,486
"DE","KENT","RD34","ED08",885,601,759
"DE","KENT","RD34","ED09",1090,557,649
"DE","KENT","RD34","ED10",497,363,487
"DE","KENT","RD34","ED11",1056,648,684
"DE","NEW CASTLE","RD01","ED01",1073,211,84
"DE","NEW CASTLE","RD01","ED02",1385,206,66
"DE","NEW CASTLE","RD01","ED03",1083,187,63
"DE","NEW CASTLE","RD01","ED04",1406,262,99
"DE","NEW CASTLE","RD01","ED05",1309,310,176
"DE","NEW CASTLE","RD01","ED06",878,136,35
"DE","NEW CASTLE","RD01","ED07",448,83,26
"DE","NEW CASTLE","RD01","ED08",1271,464,350
"DE","NEW CASTLE","RD01","ED09",1059,168,90
"DE","NEW CASTLE","RD01","ED10",1497,243,79
"DE","NEW CASTLE","RD01","ED11",897,195,75
"DE","NEW CASTLE","RD01","ED12",194,55,28
"DE","NEW CASTLE","RD01","ED13",1120,335,217
"DE","NEW CASTLE","RD01","ED14",788,254,172
"DE","NEW CASTLE","RD01","ED15",12,3,2
"DE","NEW CASTLE","RD01","ED16",30,13,8
"DE","NEW CASTLE","RD02","ED01",582,95,28
"DE","NEW CASTLE","RD02","ED02",309,103,50
"DE","NEW CASTLE","RD02","ED03",132,69,34
"DE","NEW CASTLE","RD02","ED04",1091,275,102
"DE","NEW CASTLE","RD02","ED05",886,263,132
"DE","NEW CASTLE","RD02","ED06",1376,317,114
"DE","NEW CASTLE","RD02","ED07",918,421,316
"DE","NEW CASTLE","RD02","ED08",749,351,170
"DE","NEW CASTLE","RD02","ED09",881,146,44
"DE","NEW CASTLE","RD02","ED10",863,163,48
"DE","NEW CASTLE","RD02","ED11",1149,228,76
"DE","NEW CASTLE","RD02","ED12",232,47,60
"DE","NEW CASTLE","RD02","ED13",64,17,16
"DE","NEW CASTLE","RD02","ED14",51,24,13
"DE","NEW CASTLE","RD02","ED15",213,83,30
"DE","NEW CASTLE","RD02","ED16",1174,349,111
"DE","NEW CASTLE","RD02","ED17",882,153,44
"DE","NEW CASTLE","RD02","ED18",251,70,24
"DE","NEW CASTLE","RD02","ED19",18,6,2
"DE","NEW CASTLE","RD02","ED20",48,8,3
"DE","NEW CASTLE","RD02","ED21",4,4,
"DE","NEW CASTLE","RD02","ED27",540,249,98
"DE","NEW CASTLE","RD03","ED01",1063,240,84
"DE","NEW CASTLE","RD03","ED02",1307,365,211
"DE","NEW CASTLE","RD03","ED03",917,258,124
"DE","NEW CASTLE","RD03","ED04",1491,337,130
"DE","NEW CASTLE","RD03","ED05",857,251,111
"DE","NEW CASTLE","RD03","ED06",857,213,98
"DE","NEW CASTLE","RD03","ED07",1729,401,204
"DE","NEW CASTLE","RD03","ED08",1112,330,210
"DE","NEW CASTLE","RD03","ED09",1958,494,230
"DE","NEW CASTLE","RD03","ED10",162,48,55
"DE","NEW CASTLE","RD03","ED11",288,106,50
"DE","NEW CASTLE","RD03","ED12",74,25,13
"DE","NEW CASTLE","RD03","ED13",62,28,21
"DE","NEW CASTLE","RD03","ED14",206,64,56
"DE","NEW CASTLE","RD05","ED01",1555,437,292
"DE","NEW CASTLE","RD05","ED02",736,329,219
"DE","NEW CASTLE","RD05","ED03",979,270,159
"DE","NEW CASTLE","RD05","ED04",1338,348,166
"DE","NEW CASTLE","RD05","ED05",1091,338,125
"DE","NEW CASTLE","RD05","ED06",1146,270,177
"DE","NEW CASTLE","RD05","ED07",890,365,233
"DE","NEW CASTLE","RD05","ED08",1429,498,389
"DE","NEW CASTLE","RD05","ED09",1098,283,140
"DE","NEW CASTLE","RD05","ED10",1225,335,136
"DE","NEW CASTLE","RD05","ED11",79,24,32
"DE","NEW CASTLE","RD06","ED01",640,357,321
"DE","NEW CASTLE","RD06","ED02",765,500,542
"DE","NEW CASTLE","RD06","ED03",195,114,130
"DE","NEW CASTLE","RD06","ED04",629,277,253
"DE","NEW CASTLE","RD06","ED05",1208,364,214
"DE","NEW CASTLE","RD06","ED06",1132,488,427
"DE","NEW CASTLE","RD06","ED07",536,320,393
"DE","NEW CASTLE","RD06","ED08",515,335,230
"DE","NEW CASTLE","RD06","ED09",969,471,459
"DE","NEW CASTLE","RD06","ED10",738,445,534
"DE","NEW CASTLE","RD06","ED11",584,373,413
"DE","NEW CASTLE","RD06","ED12",847,458,529
"DE","NEW CASTLE","RD06","ED13",623,279,243
"DE","NEW CASTLE","RD06","ED14",157,47,53
"DE","NEW CASTLE","RD06","ED15",69,44,41
"DE","NEW CASTLE","RD07","ED01",645,340,365
"DE","NEW CASTLE","RD07","ED02",888,352,319
"DE","NEW CASTLE","RD07","ED03",375,225,271
"DE","NEW CASTLE","RD07","ED04",855,329,273
"DE","NEW CASTLE","RD07","ED05",865,397,314
"DE","NEW CASTLE","RD07","ED06",921,366,345
"DE","NEW CASTLE","RD07","ED07",946,412,424
"DE","NEW CASTLE","RD07","ED08",553,301,242
"DE","NEW CASTLE","RD07","ED09",676,344,353
"DE","NEW CASTLE","RD07","ED10",866,284,241
"DE","NEW CASTLE","RD07","ED11",1140,397,238
"DE","NEW CASTLE","RD07","ED12",824,286,214
"DE","NEW CASTLE","RD07","ED13",2,,1
"DE","NEW CASTLE","RD08","ED01",469,413,580
"DE","NEW CASTLE","RD08","ED02",1165,582,497
"DE","NEW CASTLE","RD08","ED03",908,425,369
"DE","NEW CASTLE","RD08","ED04",1160,383,242
"DE","NEW CASTLE","RD08","ED05",1669,699,533
"DE","NEW CASTLE","RD08","ED06",951,589,600
"DE","NEW CASTLE","RD08","ED07",386,264,326
"DE","NEW CASTLE","RD08","ED08",1216,547,514
"DE","NEW CASTLE","RD08","ED09",659,381,503
"DE","NEW CASTLE","RD08","ED10",1075,513,419
"DE","NEW CASTLE","RD08","ED11",501,242,264
"DE","NEW CASTLE","RD09","ED01",675,478,616
"DE","NEW CASTLE","RD09","ED02",1021,456,478
"DE","NEW CASTLE","RD09","ED03",1128,633,778
"DE","NEW CASTLE","RD09","ED04",342,214,225
"DE","NEW CASTLE","RD09","ED05",885,284,274
"DE","NEW CASTLE","RD09","ED06",536,230,281
"DE","NEW CASTLE","RD09","ED07",10,16,20
"DE","NEW CASTLE","RD09","ED08",506,267,294
"DE","NEW CASTLE","RD09","ED09",106,68,130
"DE","NEW CASTLE","RD09","ED10",972,435,454
"DE","NEW CASTLE","RD09","ED11",944,691,806
"DE","NEW CASTLE","RD09","ED12",1055,597,742
"DE","NEW CASTLE","RD09","ED13",1510,751,687
"DE","NEW CASTLE","RD10","ED01",693,374,562
"DE","NEW CASTLE","RD10","ED02",615,411,492
"DE","NEW CASTLE","RD10","ED03",649,385,454
"DE","NEW CASTLE","RD10","ED04",785,354,372
"DE","NEW CASTLE","RD10","ED05",674,425,537
"DE","NEW CASTLE","RD10","ED06",694,419,566
"DE","NEW CASTLE","RD10","ED07",593,375,405
"DE","NEW CASTLE","RD10","ED08",591,306,374
"DE","NEW CASTLE","RD10","ED09",636,368,483
"DE","NEW CASTLE","RD10","ED10",862,483,531
"DE","NEW CASTLE","RD10","ED11",790,470,514
"DE","NEW CASTLE","RD10","ED12",926,363,298
"DE","NEW CASTLE","RD11","ED01",805,359,344
"DE","NEW CASTLE","RD11","ED02",1520,814,780
"DE","NEW CASTLE","RD11","ED03",565,603,774
"DE","NEW CASTLE","RD11","ED04",885,608,775
"DE","NEW CASTLE","RD12","ED01",802,468,503
"DE","NEW CASTLE","RD12","ED02",616,393,405
"DE","NEW CASTLE","RD12","ED03",588,399,379
"DE","NEW CASTLE","RD12","ED04",887,592,912
"DE","NEW CASTLE","RD12","ED05",771,481,611
"DE","NEW CASTLE","RD12","ED06",314,195,307
"DE","NEW CASTLE","RD12","ED07",194,95,164
"DE","NEW CASTLE","RD12","ED08",170,54,41
"DE","NEW CASTLE","RD12","ED09",756,467,546
"DE","NEW CASTLE","RD12","ED10",568,403,539
"DE","NEW CASTLE","RD12","ED11",543,392,672
"DE","NEW CASTLE","RD12","ED12",116,52,53
"DE","NEW CASTLE","RD12","ED13",241,193,247
"DE","NEW CASTLE","RD12","ED14",531,388,421
"DE","NEW CASTLE","RD12","ED15",377,243,251
"DE","NEW CASTLE","RD12","ED16",1016,328,321
"DE","NEW CASTLE","RD12","ED17",1311,461,376
"DE","NEW CASTLE","RD13","ED01",866,459,386
"DE","NEW CASTLE","RD13","ED02",667,401,255
"DE","NEW CASTLE","RD13","ED03",399,105,55
"DE","NEW CASTLE","RD13","ED04",924,508,426
"DE","NEW CASTLE","RD13","ED05",915,504,335
"DE","NEW CASTLE","RD13","ED06",904,573,432
"DE","NEW CASTLE","RD13","ED07",487,247,185
"DE","NEW CASTLE","RD13","ED08",1227,530,278
"DE","NEW CASTLE","RD13","ED09",934,400,255
"DE","NEW CASTLE","RD13","ED10",406,234,173
"DE","NEW CASTLE","RD13","ED11",1049,335,212
"DE","NEW CASTLE","RD13","ED12",11,5,1
"DE","NEW CASTLE","RD13","ED13",341,113,51
"DE","NEW CASTLE","RD13","ED14",339,226,212
"DE","NEW CASTLE","RD13","ED15",94,23,12
"DE","NEW CASTLE","RD15","ED01",543,265,277
"DE","NEW CASTLE","RD15","ED02",723,333,291
"DE","NEW CASTLE","RD15","ED03",1592,664,497
"DE","NEW CASTLE","RD15","ED04",696,304,278
"DE","NEW CASTLE","RD15","ED05",506,241,318
"DE","NEW CASTLE","RD15","ED06",1205,474,252
"DE","NEW CASTLE","RD15","ED07",999,456,430
"DE","NEW CASTLE","RD15","ED08",537,340,309
"DE","NEW CASTLE","RD15","ED09",718,517,505
"DE","NEW CASTLE","RD15","ED10",1812,603,362
"DE","NEW CASTLE","RD15","ED11",1747,578,326
"DE","NEW CASTLE","RD16","ED01",1167,519,345
"DE","NEW CASTLE","RD16","ED02",1541,379,206
"DE","NEW CASTLE","RD16","ED03",1328,213,68
"DE","NEW CASTLE","RD16","ED04",400,145,92
"DE","NEW CASTLE","RD16","ED05",1533,287,140
"DE","NEW CASTLE","RD16","ED06",1135,287,133
"DE","NEW CASTLE","RD16","ED07",1022,257,171
"DE","NEW CASTLE","RD16","ED08",1648,414,258
"DE","NEW CASTLE","RD16","ED09",774,376,194
"DE","NEW CASTLE","RD16","ED10",98,28,11
"DE","NEW CASTLE","RD16","ED11",899,364,276
"DE","NEW CASTLE","RD16","ED12",551,241,227
"DE","NEW CASTLE","RD16","ED13",304,141,78
"DE","NEW CASTLE","RD17","ED01",677,519,366
"DE","NEW CASTLE","RD17","ED02",2090,536,225
"DE","NEW CASTLE","RD17","ED03",1420,386,281
"DE","NEW CASTLE","RD17","ED04",470,219,158
"DE","NEW CASTLE","RD17","ED05",775,367,279
"DE","NEW CASTLE","RD17","ED06",101,57,67
"DE","NEW CASTLE","RD17","ED07",933,433,254
"DE","NEW CASTLE","RD17","ED08",700,219,138
"DE","NEW CASTLE","RD17","ED09",693,296,284
"DE","NEW CASTLE","RD17","ED10",957,441,264
"DE","NEW CASTLE","RD17","ED11",1210,499,365
"DE","NEW CASTLE","RD17","ED12",951,418,357
"DE","NEW CASTLE","RD17","ED13",102,27,21
"DE","NEW CASTLE","RD17","ED14",2,2,1
"DE","NEW CASTLE","RD18","ED01",1514,624,470
"DE","NEW CASTLE","RD18","ED02",1179,574,376
"DE","NEW CASTLE","RD18","ED03",669,296,206
"DE","NEW CASTLE","RD18","ED04",1189,414,351
"DE","NEW CASTLE","RD18","ED05",1063,652,533
"DE","NEW CASTLE","RD18","ED06",1654,585,356
"DE","NEW CASTLE","RD18","ED07",668,365,237
"DE","NEW CASTLE","RD18","ED08",1498,599,353
"DE","NEW CASTLE","RD18","ED09",497,199,232
"DE","NEW CASTLE","RD19","ED01",799,435,320
"DE","NEW CASTLE","RD19","ED02",690,391,306
"DE","NEW CASTLE","RD19","ED03",952,636,587
"DE","NEW CASTLE","RD19","ED04",937,514,415
"DE","NEW CASTLE","RD19","ED05",433,272,250
"DE","NEW CASTLE","RD19","ED06",287,161,79
"DE","NEW CASTLE","RD19","ED07",565,330,256
"DE","NEW CASTLE","RD19","ED08",798,522,453
"DE","NEW CASTLE","RD19","ED09",734,479,389
"DE","NEW CASTLE","RD19","ED10",519,322,238
"DE","NEW CASTLE","RD19","ED11",503,255,192
"DE","NEW CASTLE","RD19","ED12",894,401,256
"DE","NEW CASTLE","RD19","ED13",706,513,487
"DE","NEW CASTLE","RD21","ED01",394,234,272
"DE","NEW CASTLE","RD21","ED02",688,432,406
"DE","NEW CASTLE","RD21","ED03",697,394,448
"DE","NEW CASTLE","RD21","ED04",937,532,400
"DE","NEW CASTLE","RD21","ED05",820,591,607
"DE","NEW CASTLE","RD21","ED06",1006,623,541
"DE","NEW CASTLE","RD21","ED07",36,43,59
"DE","NEW CASTLE","RD21","ED08",593,405,388
"DE","NEW CASTLE","RD21","ED09",412,280,259
"DE","NEW CASTLE","RD21","ED10",656,433,426
"DE","NEW CASTLE","RD21","ED11",1051,657,525
"DE","NEW CASTLE","RD21","ED12",364,219,281
"DE","NEW CASTLE","RD21","ED13",666,411,370
"DE","NEW CASTLE","RD21","ED14",169,134,130
"DE","NEW CASTLE","RD21","ED15",28,8,5
"DE","NEW CASTLE","RD22","ED01",634,493,589
"DE","NEW CASTLE","RD22","ED02",553,455,478
"DE","NEW CASTLE","RD22","ED03",634,478,554
"DE","NEW CASTLE","RD22","ED04",617,451,583
"DE","NEW CASTLE","RD22","ED05",868,665,910
"DE","NEW CASTLE","RD22","ED06",536,301,267
"DE","NEW CASTLE","RD22","ED07",713,419,448
"DE","NEW CASTLE","RD22","ED08",630,420,435
"DE","NEW CASTLE","RD22","ED09",567,441,409
"DE","NEW CASTLE","RD22","ED10",909,593,627
"DE","NEW CASTLE","RD22","ED11",494,349,454
"DE","NEW CASTLE","RD22","ED12",645,529,570
"DE","NEW CASTLE","RD22","ED13",684,471,542
"DE","NEW CASTLE","RD23","ED01",288,185,91
"DE","NEW CASTLE","RD23","ED02",791,501,461
"DE","NEW CASTLE","RD23","ED03",587,377,343
"DE","NEW CASTLE","RD23","ED04",1052,489,419
"DE","NEW CASTLE","RD23","ED05",1142,547,332
"DE","NEW CASTLE","RD23","ED06",799,479,513
"DE","NEW CASTLE","RD23","ED07",652,443,426
"DE","NEW CASTLE","RD23","ED08",192,98,93
"DE","NEW CASTLE","RD23","ED09",702,470,554
"DE","NEW CASTLE","RD23","ED10",194,124,64
"DE","NEW CASTLE","RD23","ED11",689,508,706
"DE","NEW CASTLE","RD23","ED12",290,243,284
"DE","NEW CASTLE","RD24","ED01",764,437,366
"DE","NEW CASTLE","RD24","ED02",1307,597,432
"DE","NEW CASTLE","RD24","ED03",711,389,295
"DE","NEW CASTLE","RD24","ED04",688,279,145
"DE","NEW CASTLE","RD24","ED05",1253,610,395
"DE","NEW CASTLE","RD24","ED06",433,278,250
"DE","NEW CASTLE","RD24","ED07",985,361,220
"DE","NEW CASTLE","RD24","ED08",917,519,419
"DE","NEW CASTLE","RD24","ED09",564,363,270
"DE","NEW CASTLE","RD24","ED10",993,514,360
"DE","NEW CASTLE","RD24","ED11",572,261,246
"DE","NEW CASTLE","RD24","ED12",179,104,42
"DE","NEW CASTLE","RD25","ED01",560,308,168
"DE","NEW CASTLE","RD25","ED02",633,426,376
"DE","NEW CASTLE","RD25","ED03",705,361,208
"DE","NEW CASTLE","RD25","ED04",758,390,343
"DE","NEW CASTLE","RD25","ED05",714,467,424
"DE","NEW CASTLE","RD25","ED06",1114,577,414
"DE","NEW CASTLE","RD25","ED07",929,610,504
"DE","NEW CASTLE","RD25","ED08",419,206,169
"DE","NEW CASTLE","RD25","ED09",826,488,409
"DE","NEW CASTLE","RD25","ED10",631,325,245
"DE","NEW CASTLE","RD25","ED11",24,14,8
"DE","NEW CASTLE","RD26","ED01",990,509,405
"DE","NEW CASTLE","RD26","ED02",1060,367,232
"DE","NEW CASTLE","RD26","ED03",732,315,232
"DE","NEW CASTLE","RD26","ED04",1130,503,313
"DE","NEW CASTLE","RD26","ED05",1349,562,325
"DE","NEW CASTLE","RD26","ED06",983,442,322
"DE","NEW CASTLE","RD26","ED07",1212,517,394
"DE","NEW CASTLE","RD26","ED08",124,77,41
"DE","NEW CASTLE","RD26","ED09",1994,641,318
"DE","NEW CASTLE","RD27","ED01",1348,672,548
"DE","NEW CASTLE","RD27","ED02",127,71,82
"DE","NEW CASTLE","RD27","ED03",849,348,268
"DE","NEW CASTLE","RD27","ED04",206,118,68
"DE","NEW CASTLE","RD27","ED05",999,506,454
"DE","NEW CASTLE","RD27","ED06",1070,380,213
"DE","NEW CASTLE","RD27","ED07",232,195,235
"DE","NEW CASTLE","RD27","ED08",1035,567,517
"DE","NEW CASTLE","RD27","ED09",110,76,85
"DE","NEW CASTLE","RD27","ED10",703,476,466
"DE","NEW CASTLE","RD27","ED11",87,88,111
"DE","NEW CASTLE","RD27","ED12",831,459,598
"DE","NEW CASTLE","RD27","ED13",729,555,798
"DE","NEW CASTLE","RD27","ED14",486,386,427
"DE","NEW CASTLE","RD27","ED15",312,218,279
"DE","NEW CASTLE","RD27","ED16",263,194,190
"DE","NEW CASTLE","RD28","ED01",47,60,76
"DE","SUSSEX","RD04","ED01",541,395,653
"DE","SUSSEX","RD04","ED02",691,517,672
"DE","SUSSEX","RD04","ED03",728,439,725
"DE","SUSSEX","RD04","ED04",1256,934,1467
"DE","SUSSEX","RD04","ED05",672,487,1013
"DE","SUSSEX","RD04","ED06",705,557,880
"DE","SUSSEX","RD04","ED07",432,331,616
"DE","SUSSEX","RD04","ED08",759,450,800
"DE","SUSSEX","RD04","ED09",1090,838,1390
"DE","SUSSEX","RD04","ED10",395,227,387
"DE","SUSSEX","RD04","ED11",348,165,283
"DE","SUSSEX","RD14","ED01",1028,669,905
"DE","SUSSEX","RD14","ED02",994,615,803
"DE","SUSSEX","RD14","ED03",1289,613,709
"DE","SUSSEX","RD14","ED04",1342,719,942
"DE","SUSSEX","RD14","ED05",953,454,629
"DE","SUSSEX","RD14","ED06",900,459,643
"DE","SUSSEX","RD14","ED07",1182,641,889
"DE","SUSSEX","RD14","ED08",1259,712,980
"DE","SUSSEX","RD14","ED09",706,452,569
"DE","SUSSEX","RD20","ED01",839,460,547
"DE","SUSSEX","RD20","ED02",780,507,657
"DE","SUSSEX","RD20","ED03",761,572,936
"DE","SUSSEX","RD20","ED04",969,687,933
"DE","SUSSEX","RD20","ED05",1035,636,975
"DE","SUSSEX","RD20","ED06",551,404,605
"DE","SUSSEX","RD20","ED07",892,448,522
"DE","SUSSEX","RD20","ED08",1095,689,881
"DE","SUSSEX","RD20","ED09",930,620,948
"DE","SUSSEX","RD20","ED10",337,248,457
"DE","SUSSEX","RD20","ED11",194,129,256
"DE","SUSSEX","RD35","ED01",686,568,971
"DE","SUSSEX","RD35","ED02",411,358,632
"DE","SUSSEX","RD35","ED03",805,465,701
"DE","SUSSEX","RD35","ED04",585,277,380
"DE","SUSSEX","RD35","ED05",812,390,625
"DE","SUSSEX","RD35","ED06",353,271,596
"DE","SUSSEX","RD35","ED07",619,578,880
"DE","SUSSEX","RD35","ED08",383,403,981
"DE","SUSSEX","RD35","ED09",1048,730,1161
"DE","SUSSEX","RD35","ED10",72,43,91
"DE","SUSSEX","RD35","ED11",57,55,145
"DE","SUSSEX","RD35","ED12",113,74,112
"DE","SUSSEX","RD36","ED01",977,741,869
"DE","SUSSEX","RD36","ED02",722,573,990
"DE","SUSSEX","RD36","ED03",886,629,878
"DE","SUSSEX","RD36","ED04",932,692,889
"DE","SUSSEX","RD36","ED05",223,180,350
"DE","SUSSEX","RD36","ED06",1138,721,960
"DE","SUSSEX","RD36","ED07",264,227,345
"DE","SUSSEX","RD36","ED08",413,311,471
"DE","SUSSEX","RD36","ED09",58,68,148
"DE","SUSSEX","RD36","ED10",819,533,657
"DE","SUSSEX","RD37","ED01",1207,670,684
"DE","SUSSEX","RD37","ED02",649,467,950
"DE","SUSSEX","RD37","ED03",916,654,1042
"DE","SUSSEX","RD37","ED04",817,501,976
"DE","SUSSEX","RD37","ED05",410,314,569
"DE","SUSSEX","RD37","ED06",858,610,915
"DE","SUSSEX","RD37","ED07",589,464,715
"DE","SUSSEX","RD37","ED08",52,65,144
"DE","SUSSEX","RD37","ED09",122,102,168
"DE","SUSSEX","RD38","ED01",499,417,867
"DE","SUSSEX","RD38","ED02",903,580,1249
"DE","SUSSEX","RD38","ED03",577,501,902
"DE","SUSSEX","RD38","ED04",1071,715,1253
"DE","SUSSEX","RD38","ED05",640,543,1048
"DE","SUSSEX","RD38","ED06",696,511,1272
"DE","SUSSEX","RD38","ED07",851,653,1196
"DE","SUSSEX","RD38","ED08",429,359,693
"DE","SUSSEX","RD38","ED09",643,442,820
"DE","SUSSEX","RD38","ED10",694,487,1288
"DE","SUSSEX","RD38","ED11",699,565,1017
"DE","SUSSEX","RD39","ED01",381,300,706
"DE","SUSSEX","RD39","ED02",1047,608,926
"DE","SUSSEX","RD39","ED03",762,502,926
"DE","SUSSEX","RD39","ED04",1041,526,691
"DE","SUSSEX","RD39","ED05",606,550,1119
"DE","SUSSEX","RD39","ED06",1042,621,1029
"DE","SUSSEX","RD39","ED07",518,360,484
"DE","SUSSEX","RD39","ED08",492,275,350
"DE","SUSSEX","RD39","ED09",171,165,303
"DE","SUSSEX","RD40","ED01",684,477,719
"DE","SUSSEX","RD40","ED02",709,655,1479
"DE","SUSSEX","RD40","ED03",926,417,481
"DE","SUSSEX","RD40","ED04",647,580,1280
"DE","SUSSEX","RD40","ED05",732,570,1016
"DE","SUSSEX","RD40","ED06",690,587,1282
"DE","SUSSEX","RD40","ED07",854,646,1023
"DE","SUSSEX","RD40","ED08",340,307,558
"DE","SUSSEX","RD41","ED01",293,234,626
"DE","SUSSEX","RD41","ED02",448,382,795
"DE","SUSSEX","RD41","ED03",231,147,243
"DE","SUSSEX","RD41","ED04",567,368,749
"DE","SUSSEX","RD41","ED05",980,544,784
"DE","SUSSEX","RD41","ED06",635,559,1206
"DE","SUSSEX","RD41","ED07",647,431,675
"DE","SUSSEX","RD41","ED08",901,690,1140
"DE","SUSSEX","RD41","ED09",509,324,491
"DE","SUSSEX","RD41","ED10",854,494,958
"DE","SUSSEX","RD41","ED11",526,413,1045
"DE","SUSSEX","RD41","ED16",58,21,7
