"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",13,563,7
"DE","AMERICAN",133,310,131
"DE","BLUE ENIGMA",8,67,15
"DE","CONSERVATIVE",173,372,223
"DE","CONSTITUTION",87,125,50
"DE","DEMOCRATIC",58324,234533,68931
"DE","GREEN",123,477,137
"DE","IND PTY OF DE",1871,5260,2871
"DE","LIBERAL",152,404,133
"DE","LIBERTARIAN",450,1260,490
"DE","MANDALORIANS",10,11,5
"DE","NATURAL LAW",12,58,7
"DE","NO PARTY",32742,95661,42318
"DE","NONPARTISAN",157,735,277
"DE","OTHER",77,468,67
"DE","REFORM",7,37,2
"DE","REPUBLICAN",40552,92273,77116
"DE","SOCIALST WR",20,96,16
"DE","WORKING FAM",34,253,41
