"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",15,556,7
"DE","AMERICAN",131,307,127
"DE","BLUE ENIGMA",8,66,15
"DE","CONSERVATIVE",176,369,226
"DE","CONSTITUTION",88,124,48
"DE","DEMOCRATIC",58616,233929,69457
"DE","GREEN",124,474,139
"DE","IND PTY OF DE",1877,5212,2899
"DE","LIBERAL",152,403,134
"DE","LIBERTARIAN",448,1242,495
"DE","MANDALORIANS",13,16,5
"DE","NATURAL LAW",13,57,7
"DE","NO PARTY",32871,95507,42758
"DE","NONPARTISAN",158,737,282
"DE","OTHER",76,494,66
"DE","REFORM",7,37,2
"DE","REPUBLICAN",40421,91317,77620
"DE","SOCIALST WR",20,96,16
"DE","WORKING FAM",33,253,42
