"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",15,546,7
"DE","AMERICAN",128,309,129
"DE","BLUE ENIGMA",8,65,14
"DE","CONSERVATIVE",183,388,237
"DE","CONSTITUTION",85,123,48
"DE","DEMOCRATIC",59404,238051,70111
"DE","GREEN",123,481,133
"DE","IND PTY OF DE",2023,5454,3075
"DE","LIBERAL",156,424,144
"DE","LIBERTARIAN",454,1262,504
"DE","MANDALORIANS",15,27,7
"DE","NATURAL LAW",13,57,8
"DE","NO PARTY",33402,98213,43130
"DE","NONPARTISAN",166,764,294
"DE","OTHER",73,518,65
"DE","REFORM",7,36,5
"DE","REPUBLICAN",41129,92635,79073
"DE","SOCIALST WR",24,103,14
"DE","WORKING FAM",37,254,41
