"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",12,455,8
"DE","AMERICAN",124,278,119
"DE","BLUE ENIGMA",7,62,12
"DE","CONSERVATIVE",177,373,237
"DE","CONSTITUTION",78,113,48
"DE","DEMOCRATIC",57849,224984,68867
"DE","GREEN",122,460,138
"DE","IND PTY OF DE",2084,5369,3212
"DE","LIBERAL",156,393,137
"DE","LIBERTARIAN",417,1163,458
"DE","MANDALORIANS",17,55,18
"DE","NATURAL LAW",15,58,6
"DE","NO LABELS",453,990,19
"DE","NO PARTY",33119,94604,42887
"DE","NO PARTY - AVR",5005,12674,6440
"DE","NONPARTISAN",161,723,280
"DE","OTHER",192,761,101
"DE","REFORM",7,34,6
"DE","REPUBLICAN",40205,87680,78553
"DE","SOCIALST WR",23,101,11
"DE","WE THE PEOPLE",8,73,46
"DE","WORKING FAM",40,237,41
