"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",12,582,9
"DE","AMERICAN",132,318,131
"DE","BLUE ENIGMA",8,70,15
"DE","CONSERVATIVE",170,380,218
"DE","CONSTITUTION",92,126,49
"DE","DEMOCRATIC",57773,233669,67612
"DE","GREEN",121,478,130
"DE","IND PTY OF DE",1819,5196,2829
"DE","LIBERAL",143,403,131
"DE","LIBERTARIAN",436,1259,477
"DE","MANDALORIANS",3,6,4
"DE","NATURAL LAW",13,58,7
"DE","NO PARTY",32308,94885,41235
"DE","NONPARTISAN",161,738,270
"DE","OTHER",75,467,70
"DE","REFORM",6,35,2
"DE","REPUBLICAN",40262,92278,74914
"DE","SOCIALST WR",19,94,16
"DE","WORKING FAM",34,257,41
