"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","SS14","RD11","ED14",138,132,186
"DE","KENT","SS14","RD28","ED02",965,656,479
"DE","KENT","SS14","RD28","ED03",845,476,326
"DE","KENT","SS14","RD28","ED04",884,498,274
"DE","KENT","SS14","RD28","ED05",733,573,537
"DE","KENT","SS14","RD28","ED06",1047,734,488
"DE","KENT","SS14","RD28","ED07",1165,590,397
"DE","KENT","SS14","RD28","ED08",791,557,559
"DE","KENT","SS14","RD28","ED09",362,143,95
"DE","KENT","SS14","RD28","ED10",235,203,237
"DE","KENT","SS14","RD29","ED01",1201,621,476
"DE","KENT","SS14","RD29","ED02",1163,574,384
"DE","KENT","SS14","RD29","ED03",1496,817,731
"DE","KENT","SS14","RD29","ED06",1492,848,583
"DE","KENT","SS15","RD11","ED05",691,754,940
"DE","KENT","SS15","RD11","ED06",526,685,862
"DE","KENT","SS15","RD11","ED07",217,223,249
"DE","KENT","SS15","RD11","ED08",323,407,349
"DE","KENT","SS15","RD11","ED09",132,199,256
"DE","KENT","SS15","RD11","ED10",173,250,307
"DE","KENT","SS15","RD11","ED11",127,169,232
"DE","KENT","SS15","RD11","ED12",121,128,131
"DE","KENT","SS15","RD11","ED13",235,246,280
"DE","KENT","SS15","RD29","ED04",1250,635,466
"DE","KENT","SS15","RD29","ED05",750,591,630
"DE","KENT","SS15","RD29","ED08",796,602,663
"DE","KENT","SS15","RD29","ED12",479,412,567
"DE","KENT","SS15","RD30","ED01",386,474,805
"DE","KENT","SS15","RD30","ED02",305,428,545
"DE","KENT","SS15","RD30","ED03",185,141,180
"DE","KENT","SS15","RD30","ED04",180,197,201
"DE","KENT","SS15","RD30","ED05",613,649,766
"DE","KENT","SS15","RD30","ED07",284,254,214
"DE","KENT","SS15","RD30","ED09",407,618,853
"DE","KENT","SS15","RD30","ED10",187,215,346
"DE","KENT","SS15","RD30","ED11",106,206,318
"DE","KENT","SS15","RD30","ED12",829,786,687
"DE","KENT","SS15","RD30","ED13",567,617,673
"DE","KENT","SS15","RD30","ED14",351,352,417
"DE","KENT","SS15","RD30","ED15",299,342,554
"DE","KENT","SS15","RD30","ED16",157,220,323
"DE","KENT","SS15","RD33","ED06",99,104,155
"DE","KENT","SS15","RD33","ED07",346,402,575
"DE","KENT","SS15","RD34","ED02",258,244,298
"DE","KENT","SS15","RD34","ED04",227,274,284
"DE","KENT","SS16","RD28","ED14",178,181,210
"DE","KENT","SS16","RD30","ED06",53,35,30
"DE","KENT","SS16","RD30","ED08",566,427,545
"DE","KENT","SS16","RD32","ED05",796,573,470
"DE","KENT","SS16","RD32","ED06",138,157,139
"DE","KENT","SS16","RD32","ED07",444,354,216
"DE","KENT","SS16","RD32","ED08",277,222,41
"DE","KENT","SS16","RD32","ED09",556,566,319
"DE","KENT","SS16","RD32","ED10",814,565,428
"DE","KENT","SS16","RD32","ED11",649,481,497
"DE","KENT","SS16","RD33","ED01",305,190,233
"DE","KENT","SS16","RD33","ED02",596,528,500
"DE","KENT","SS16","RD33","ED03",788,722,845
"DE","KENT","SS16","RD33","ED04",660,725,853
"DE","KENT","SS16","RD33","ED05",1124,1018,876
"DE","KENT","SS16","RD33","ED09",466,538,738
"DE","KENT","SS16","RD33","ED10",278,281,379
"DE","KENT","SS16","RD34","ED05",680,492,621
"DE","KENT","SS16","RD34","ED06",747,687,517
"DE","KENT","SS16","RD34","ED07",432,390,451
"DE","KENT","SS16","RD34","ED08",887,716,720
"DE","KENT","SS16","RD34","ED09",1068,661,622
"DE","KENT","SS16","RD34","ED10",492,426,468
"DE","KENT","SS16","RD34","ED11",1015,784,660
"DE","KENT","SS17","RD28","ED11",646,381,188
"DE","KENT","SS17","RD28","ED12",434,216,264
"DE","KENT","SS17","RD28","ED13",727,369,172
"DE","KENT","SS17","RD29","ED07",747,490,470
"DE","KENT","SS17","RD29","ED09",72,52,54
"DE","KENT","SS17","RD29","ED10",141,144,178
"DE","KENT","SS17","RD29","ED11",163,97,95
"DE","KENT","SS17","RD31","ED01",1111,634,387
"DE","KENT","SS17","RD31","ED02",652,449,422
"DE","KENT","SS17","RD31","ED03",977,489,369
"DE","KENT","SS17","RD31","ED04",972,566,376
"DE","KENT","SS17","RD31","ED05",1411,688,290
"DE","KENT","SS17","RD31","ED06",1345,650,298
"DE","KENT","SS17","RD31","ED07",612,399,164
"DE","KENT","SS17","RD31","ED08",507,331,266
"DE","KENT","SS17","RD31","ED09",560,410,242
"DE","KENT","SS17","RD31","ED10",587,350,261
"DE","KENT","SS17","RD32","ED01",1109,676,305
"DE","KENT","SS17","RD32","ED02",468,301,177
"DE","KENT","SS17","RD32","ED03",684,438,304
"DE","KENT","SS17","RD32","ED04",440,271,147
"DE","KENT","SS17","RD32","ED12",1131,553,245
"DE","KENT","SS17","RD34","ED01",923,804,611
"DE","KENT","SS17","RD34","ED03",1291,884,700
"DE","KENT","SS18","RD30","ED17",172,229,353
"DE","KENT","SS18","RD33","ED08",1056,734,596
"DE","KENT","SS18","RD33","ED11",191,245,324
"DE","KENT","SS18","RD33","ED12",461,400,523
"DE","NEW CASTLE","SS01","RD01","ED01",1025,272,80
"DE","NEW CASTLE","SS01","RD01","ED04",1288,363,93
"DE","NEW CASTLE","SS01","RD01","ED05",1222,360,171
"DE","NEW CASTLE","SS01","RD01","ED08",1158,498,287
"DE","NEW CASTLE","SS01","RD01","ED11",856,235,61
"DE","NEW CASTLE","SS01","RD01","ED13",990,420,182
"DE","NEW CASTLE","SS01","RD01","ED14",714,308,152
"DE","NEW CASTLE","SS01","RD01","ED15",8,6,1
"DE","NEW CASTLE","SS01","RD01","ED16",29,11,7
"DE","NEW CASTLE","SS01","RD02","ED02",288,120,46
"DE","NEW CASTLE","SS01","RD02","ED03",135,78,33
"DE","NEW CASTLE","SS01","RD02","ED21",5,3,
"DE","NEW CASTLE","SS01","RD03","ED10",158,54,52
"DE","NEW CASTLE","SS01","RD03","ED12",65,28,9
"DE","NEW CASTLE","SS01","RD03","ED13",57,26,22
"DE","NEW CASTLE","SS01","RD03","ED14",193,69,50
"DE","NEW CASTLE","SS01","RD06","ED01",625,373,307
"DE","NEW CASTLE","SS01","RD06","ED02",737,525,512
"DE","NEW CASTLE","SS01","RD06","ED04",598,285,232
"DE","NEW CASTLE","SS01","RD06","ED05",1086,464,213
"DE","NEW CASTLE","SS01","RD06","ED06",1055,545,356
"DE","NEW CASTLE","SS01","RD06","ED07",534,309,370
"DE","NEW CASTLE","SS01","RD06","ED08",493,368,224
"DE","NEW CASTLE","SS01","RD06","ED09",941,503,458
"DE","NEW CASTLE","SS01","RD06","ED12",816,485,504
"DE","NEW CASTLE","SS01","RD06","ED13",593,295,220
"DE","NEW CASTLE","SS01","RD06","ED14",122,56,42
"DE","NEW CASTLE","SS01","RD06","ED15",75,47,40
"DE","NEW CASTLE","SS01","RD07","ED01",627,389,337
"DE","NEW CASTLE","SS01","RD07","ED03",364,233,258
"DE","NEW CASTLE","SS01","RD07","ED08",539,341,249
"DE","NEW CASTLE","SS01","RD07","ED09",646,389,332
"DE","NEW CASTLE","SS01","RD12","ED08",170,79,38
"DE","NEW CASTLE","SS01","RD12","ED12",119,57,51
"DE","NEW CASTLE","SS01","RD12","ED15",358,243,225
"DE","NEW CASTLE","SS01","RD12","ED16",996,353,294
"DE","NEW CASTLE","SS01","RD12","ED17",1253,536,350
"DE","NEW CASTLE","SS02","RD01","ED02",1270,280,63
"DE","NEW CASTLE","SS02","RD01","ED03",1012,281,64
"DE","NEW CASTLE","SS02","RD01","ED06",796,220,34
"DE","NEW CASTLE","SS02","RD01","ED07",411,137,24
"DE","NEW CASTLE","SS02","RD01","ED09",1022,211,87
"DE","NEW CASTLE","SS02","RD01","ED10",1406,440,73
"DE","NEW CASTLE","SS02","RD01","ED12",187,72,29
"DE","NEW CASTLE","SS02","RD02","ED01",539,141,25
"DE","NEW CASTLE","SS02","RD02","ED09",832,205,45
"DE","NEW CASTLE","SS02","RD02","ED10",766,264,48
"DE","NEW CASTLE","SS02","RD02","ED11",1101,315,67
"DE","NEW CASTLE","SS02","RD02","ED18",229,104,19
"DE","NEW CASTLE","SS02","RD02","ED19",13,5,2
"DE","NEW CASTLE","SS02","RD02","ED20",50,17,3
"DE","NEW CASTLE","SS02","RD16","ED01",1144,637,321
"DE","NEW CASTLE","SS02","RD16","ED02",1439,508,194
"DE","NEW CASTLE","SS02","RD16","ED03",1219,320,72
"DE","NEW CASTLE","SS02","RD16","ED04",376,185,86
"DE","NEW CASTLE","SS02","RD16","ED05",1461,385,132
"DE","NEW CASTLE","SS02","RD16","ED06",1060,394,125
"DE","NEW CASTLE","SS02","RD16","ED07",975,318,174
"DE","NEW CASTLE","SS02","RD16","ED08",1597,516,263
"DE","NEW CASTLE","SS02","RD16","ED10",96,38,9
"DE","NEW CASTLE","SS02","RD16","ED11",849,465,275
"DE","NEW CASTLE","SS02","RD17","ED05",765,417,268
"DE","NEW CASTLE","SS02","RD17","ED08",613,272,123
"DE","NEW CASTLE","SS02","RD17","ED09",669,333,286
"DE","NEW CASTLE","SS02","RD17","ED10",911,565,255
"DE","NEW CASTLE","SS03","RD02","ED04",1030,358,101
"DE","NEW CASTLE","SS03","RD02","ED05",833,358,117
"DE","NEW CASTLE","SS03","RD02","ED06",1247,445,92
"DE","NEW CASTLE","SS03","RD02","ED07",878,489,314
"DE","NEW CASTLE","SS03","RD02","ED08",678,462,139
"DE","NEW CASTLE","SS03","RD02","ED12",217,74,55
"DE","NEW CASTLE","SS03","RD02","ED13",67,19,14
"DE","NEW CASTLE","SS03","RD02","ED14",51,29,10
"DE","NEW CASTLE","SS03","RD02","ED15",208,109,27
"DE","NEW CASTLE","SS03","RD02","ED16",1171,508,107
"DE","NEW CASTLE","SS03","RD02","ED17",805,229,39
"DE","NEW CASTLE","SS03","RD03","ED01",978,354,82
"DE","NEW CASTLE","SS03","RD03","ED02",1242,418,211
"DE","NEW CASTLE","SS03","RD03","ED03",835,303,121
"DE","NEW CASTLE","SS03","RD03","ED04",1348,491,110
"DE","NEW CASTLE","SS03","RD03","ED05",763,314,101
"DE","NEW CASTLE","SS03","RD03","ED06",781,332,97
"DE","NEW CASTLE","SS03","RD03","ED07",1584,585,192
"DE","NEW CASTLE","SS03","RD03","ED08",1056,435,198
"DE","NEW CASTLE","SS03","RD03","ED09",1760,727,221
"DE","NEW CASTLE","SS03","RD03","ED11",264,128,43
"DE","NEW CASTLE","SS03","RD13","ED03",377,141,56
"DE","NEW CASTLE","SS03","RD13","ED07",468,270,183
"DE","NEW CASTLE","SS03","RD13","ED11",1004,460,195
"DE","NEW CASTLE","SS03","RD13","ED12",8,4,2
"DE","NEW CASTLE","SS03","RD13","ED13",319,149,47
"DE","NEW CASTLE","SS03","RD13","ED15",82,40,13
"DE","NEW CASTLE","SS03","RD16","ED13",293,185,84
"DE","NEW CASTLE","SS04","RD06","ED03",185,111,124
"DE","NEW CASTLE","SS04","RD10","ED08",552,350,360
"DE","NEW CASTLE","SS04","RD12","ED01",792,529,472
"DE","NEW CASTLE","SS04","RD12","ED04",871,631,873
"DE","NEW CASTLE","SS04","RD12","ED05",779,486,584
"DE","NEW CASTLE","SS04","RD12","ED06",323,215,289
"DE","NEW CASTLE","SS04","RD12","ED09",776,543,512
"DE","NEW CASTLE","SS04","RD12","ED10",553,426,524
"DE","NEW CASTLE","SS04","RD12","ED11",537,414,629
"DE","NEW CASTLE","SS04","RD12","ED13",235,194,215
"DE","NEW CASTLE","SS04","RD12","ED14",526,409,401
"DE","NEW CASTLE","SS04","RD21","ED01",402,252,258
"DE","NEW CASTLE","SS04","RD21","ED06",956,696,493
"DE","NEW CASTLE","SS04","RD21","ED09",407,289,241
"DE","NEW CASTLE","SS04","RD21","ED13",636,448,353
"DE","NEW CASTLE","SS04","RD22","ED01",612,519,558
"DE","NEW CASTLE","SS04","RD22","ED02",534,482,444
"DE","NEW CASTLE","SS04","RD22","ED03",618,517,528
"DE","NEW CASTLE","SS04","RD22","ED04",611,445,545
"DE","NEW CASTLE","SS04","RD22","ED06",491,325,250
"DE","NEW CASTLE","SS04","RD22","ED07",662,435,408
"DE","NEW CASTLE","SS04","RD22","ED08",614,443,403
"DE","NEW CASTLE","SS04","RD22","ED09",558,464,398
"DE","NEW CASTLE","SS04","RD22","ED10",923,615,603
"DE","NEW CASTLE","SS04","RD22","ED12",627,561,528
"DE","NEW CASTLE","SS05","RD06","ED10",740,475,506
"DE","NEW CASTLE","SS05","RD06","ED11",574,404,387
"DE","NEW CASTLE","SS05","RD07","ED02",815,414,295
"DE","NEW CASTLE","SS05","RD07","ED04",814,440,235
"DE","NEW CASTLE","SS05","RD07","ED05",848,425,316
"DE","NEW CASTLE","SS05","RD07","ED06",398,221,201
"DE","NEW CASTLE","SS05","RD07","ED07",913,459,410
"DE","NEW CASTLE","SS05","RD07","ED10",765,346,210
"DE","NEW CASTLE","SS05","RD07","ED11",1029,492,228
"DE","NEW CASTLE","SS05","RD07","ED12",754,344,191
"DE","NEW CASTLE","SS05","RD07","ED13",1,,1
"DE","NEW CASTLE","SS05","RD07","ED14",477,214,128
"DE","NEW CASTLE","SS05","RD10","ED01",661,437,538
"DE","NEW CASTLE","SS05","RD10","ED02",617,480,458
"DE","NEW CASTLE","SS05","RD10","ED03",631,408,433
"DE","NEW CASTLE","SS05","RD10","ED04",729,421,331
"DE","NEW CASTLE","SS05","RD10","ED05",672,411,519
"DE","NEW CASTLE","SS05","RD10","ED06",670,437,535
"DE","NEW CASTLE","SS05","RD10","ED07",558,381,375
"DE","NEW CASTLE","SS05","RD10","ED09",606,405,453
"DE","NEW CASTLE","SS05","RD10","ED10",841,504,495
"DE","NEW CASTLE","SS05","RD10","ED11",763,476,501
"DE","NEW CASTLE","SS05","RD10","ED12",846,412,272
"DE","NEW CASTLE","SS05","RD12","ED02",611,404,376
"DE","NEW CASTLE","SS05","RD12","ED03",564,423,365
"DE","NEW CASTLE","SS07","RD12","ED07",199,95,136
"DE","NEW CASTLE","SS07","RD13","ED01",810,516,379
"DE","NEW CASTLE","SS07","RD13","ED02",652,443,255
"DE","NEW CASTLE","SS07","RD13","ED04",885,556,405
"DE","NEW CASTLE","SS07","RD13","ED05",853,587,336
"DE","NEW CASTLE","SS07","RD13","ED06",861,612,407
"DE","NEW CASTLE","SS07","RD13","ED08",1135,629,283
"DE","NEW CASTLE","SS07","RD13","ED09",892,482,264
"DE","NEW CASTLE","SS07","RD13","ED10",395,288,166
"DE","NEW CASTLE","SS07","RD13","ED14",338,235,199
"DE","NEW CASTLE","SS07","RD19","ED03",919,648,557
"DE","NEW CASTLE","SS07","RD19","ED04",902,573,401
"DE","NEW CASTLE","SS07","RD19","ED06",259,174,78
"DE","NEW CASTLE","SS07","RD19","ED07",534,358,245
"DE","NEW CASTLE","SS07","RD19","ED08",746,564,434
"DE","NEW CASTLE","SS07","RD19","ED09",685,491,380
"DE","NEW CASTLE","SS07","RD19","ED10",502,342,226
"DE","NEW CASTLE","SS07","RD19","ED11",470,299,194
"DE","NEW CASTLE","SS07","RD19","ED12",843,494,238
"DE","NEW CASTLE","SS07","RD19","ED13",695,533,482
"DE","NEW CASTLE","SS07","RD21","ED10",626,455,418
"DE","NEW CASTLE","SS07","RD21","ED14",168,156,120
"DE","NEW CASTLE","SS07","RD21","ED15",22,18,7
"DE","NEW CASTLE","SS07","RD22","ED11",501,376,433
"DE","NEW CASTLE","SS07","RD22","ED13",682,479,510
"DE","NEW CASTLE","SS08","RD21","ED07",36,47,57
"DE","NEW CASTLE","SS08","RD21","ED08",561,432,374
"DE","NEW CASTLE","SS08","RD21","ED12",350,231,268
"DE","NEW CASTLE","SS08","RD22","ED05",837,685,868
"DE","NEW CASTLE","SS08","RD23","ED01",237,184,80
"DE","NEW CASTLE","SS08","RD23","ED02",773,513,432
"DE","NEW CASTLE","SS08","RD23","ED03",579,403,327
"DE","NEW CASTLE","SS08","RD23","ED04",1048,515,424
"DE","NEW CASTLE","SS08","RD23","ED05",1070,626,302
"DE","NEW CASTLE","SS08","RD23","ED06",765,535,469
"DE","NEW CASTLE","SS08","RD23","ED07",611,455,395
"DE","NEW CASTLE","SS08","RD23","ED08",172,101,83
"DE","NEW CASTLE","SS08","RD23","ED09",681,505,523
"DE","NEW CASTLE","SS08","RD23","ED10",188,165,52
"DE","NEW CASTLE","SS08","RD23","ED11",662,519,650
"DE","NEW CASTLE","SS08","RD23","ED12",269,233,272
"DE","NEW CASTLE","SS08","RD24","ED12",163,115,34
"DE","NEW CASTLE","SS08","RD25","ED01",512,294,146
"DE","NEW CASTLE","SS08","RD25","ED02",612,457,344
"DE","NEW CASTLE","SS08","RD25","ED03",668,406,206
"DE","NEW CASTLE","SS08","RD25","ED04",737,416,332
"DE","NEW CASTLE","SS08","RD25","ED07",883,679,451
"DE","NEW CASTLE","SS09","RD17","ED06",94,60,62
"DE","NEW CASTLE","SS09","RD18","ED01",1378,745,454
"DE","NEW CASTLE","SS09","RD18","ED02",1057,619,343
"DE","NEW CASTLE","SS09","RD18","ED05",1027,675,494
"DE","NEW CASTLE","SS09","RD18","ED07",635,430,214
"DE","NEW CASTLE","SS09","RD19","ED01",792,469,303
"DE","NEW CASTLE","SS09","RD19","ED02",671,460,301
"DE","NEW CASTLE","SS09","RD19","ED05",428,324,235
"DE","NEW CASTLE","SS09","RD21","ED02",664,438,397
"DE","NEW CASTLE","SS09","RD21","ED03",659,422,412
"DE","NEW CASTLE","SS09","RD21","ED04",894,588,388
"DE","NEW CASTLE","SS09","RD21","ED05",792,616,569
"DE","NEW CASTLE","SS09","RD21","ED11",1022,743,497
"DE","NEW CASTLE","SS09","RD24","ED05",1178,676,372
"DE","NEW CASTLE","SS09","RD24","ED06",427,302,243
"DE","NEW CASTLE","SS09","RD24","ED07",915,428,216
"DE","NEW CASTLE","SS09","RD24","ED08",914,551,395
"DE","NEW CASTLE","SS09","RD24","ED09",518,404,267
"DE","NEW CASTLE","SS09","RD24","ED10",927,591,337
"DE","NEW CASTLE","SS09","RD24","ED11",590,345,250
"DE","NEW CASTLE","SS10","RD08","ED01",445,454,558
"DE","NEW CASTLE","SS10","RD08","ED02",1107,633,452
"DE","NEW CASTLE","SS10","RD08","ED03",876,494,331
"DE","NEW CASTLE","SS10","RD08","ED04",1079,474,231
"DE","NEW CASTLE","SS10","RD08","ED05",1648,799,519
"DE","NEW CASTLE","SS10","RD08","ED06",920,643,596
"DE","NEW CASTLE","SS10","RD08","ED07",398,297,340
"DE","NEW CASTLE","SS10","RD08","ED08",1275,727,518
"DE","NEW CASTLE","SS10","RD08","ED09",654,458,501
"DE","NEW CASTLE","SS10","RD08","ED10",1031,598,426
"DE","NEW CASTLE","SS10","RD08","ED11",492,314,263
"DE","NEW CASTLE","SS10","RD09","ED04",343,255,243
"DE","NEW CASTLE","SS10","RD09","ED12",1230,797,794
"DE","NEW CASTLE","SS10","RD11","ED01",792,394,340
"DE","NEW CASTLE","SS10","RD27","ED01",1328,743,511
"DE","NEW CASTLE","SS10","RD27","ED03",842,377,258
"DE","NEW CASTLE","SS10","RD27","ED08",1027,635,496
"DE","NEW CASTLE","SS10","RD27","ED10",685,521,444
"DE","NEW CASTLE","SS10","RD27","ED11",82,100,103
"DE","NEW CASTLE","SS10","RD27","ED13",747,641,737
"DE","NEW CASTLE","SS10","RD27","ED14",497,417,437
"DE","NEW CASTLE","SS10","RD27","ED15",299,229,267
"DE","NEW CASTLE","SS10","RD27","ED16",269,212,177
"DE","NEW CASTLE","SS11","RD05","ED06",1090,327,164
"DE","NEW CASTLE","SS11","RD15","ED10",1657,745,331
"DE","NEW CASTLE","SS11","RD24","ED01",733,484,347
"DE","NEW CASTLE","SS11","RD24","ED02",1213,681,403
"DE","NEW CASTLE","SS11","RD24","ED03",705,430,282
"DE","NEW CASTLE","SS11","RD24","ED04",650,312,132
"DE","NEW CASTLE","SS11","RD25","ED05",706,484,392
"DE","NEW CASTLE","SS11","RD25","ED06",1049,658,378
"DE","NEW CASTLE","SS11","RD25","ED08",381,225,164
"DE","NEW CASTLE","SS11","RD25","ED09",844,542,421
"DE","NEW CASTLE","SS11","RD25","ED10",593,356,239
"DE","NEW CASTLE","SS11","RD25","ED11",25,18,8
"DE","NEW CASTLE","SS11","RD26","ED01",965,568,383
"DE","NEW CASTLE","SS11","RD26","ED02",1010,440,214
"DE","NEW CASTLE","SS11","RD26","ED03",684,370,202
"DE","NEW CASTLE","SS11","RD26","ED04",1074,547,273
"DE","NEW CASTLE","SS11","RD26","ED05",1194,610,289
"DE","NEW CASTLE","SS11","RD26","ED06",961,471,303
"DE","NEW CASTLE","SS11","RD26","ED07",1171,591,365
"DE","NEW CASTLE","SS11","RD26","ED08",122,73,40
"DE","NEW CASTLE","SS11","RD26","ED09",1783,792,283
"DE","NEW CASTLE","SS11","RD27","ED02",122,82,76
"DE","NEW CASTLE","SS11","RD27","ED04",194,123,67
"DE","NEW CASTLE","SS12","RD09","ED01",664,494,605
"DE","NEW CASTLE","SS12","RD09","ED05",993,427,302
"DE","NEW CASTLE","SS12","RD09","ED06",623,323,314
"DE","NEW CASTLE","SS12","RD09","ED08",499,299,287
"DE","NEW CASTLE","SS12","RD09","ED11",909,716,785
"DE","NEW CASTLE","SS12","RD09","ED13",1532,864,686
"DE","NEW CASTLE","SS12","RD15","ED01",507,289,256
"DE","NEW CASTLE","SS12","RD15","ED02",684,357,270
"DE","NEW CASTLE","SS12","RD15","ED03",1539,764,475
"DE","NEW CASTLE","SS12","RD15","ED05",485,261,294
"DE","NEW CASTLE","SS12","RD15","ED06",1178,523,247
"DE","NEW CASTLE","SS12","RD15","ED07",951,495,418
"DE","NEW CASTLE","SS12","RD15","ED09",681,537,489
"DE","NEW CASTLE","SS12","RD16","ED09",745,421,195
"DE","NEW CASTLE","SS12","RD16","ED12",530,263,206
"DE","NEW CASTLE","SS12","RD17","ED01",659,550,359
"DE","NEW CASTLE","SS12","RD17","ED02",1958,629,201
"DE","NEW CASTLE","SS12","RD17","ED03",1346,462,282
"DE","NEW CASTLE","SS12","RD17","ED04",493,262,149
"DE","NEW CASTLE","SS12","RD27","ED05",950,548,431
"DE","NEW CASTLE","SS12","RD27","ED06",943,446,176
"DE","NEW CASTLE","SS12","RD27","ED07",223,200,228
"DE","NEW CASTLE","SS12","RD27","ED09",95,92,90
"DE","NEW CASTLE","SS12","RD27","ED12",789,502,556
"DE","NEW CASTLE","SS13","RD05","ED01",1481,501,281
"DE","NEW CASTLE","SS13","RD05","ED02",672,401,216
"DE","NEW CASTLE","SS13","RD05","ED03",947,316,158
"DE","NEW CASTLE","SS13","RD05","ED04",1282,475,164
"DE","NEW CASTLE","SS13","RD05","ED05",1022,393,111
"DE","NEW CASTLE","SS13","RD05","ED07",873,422,215
"DE","NEW CASTLE","SS13","RD05","ED08",1385,539,336
"DE","NEW CASTLE","SS13","RD05","ED09",1039,367,127
"DE","NEW CASTLE","SS13","RD05","ED10",1134,447,124
"DE","NEW CASTLE","SS13","RD05","ED11",76,22,29
"DE","NEW CASTLE","SS13","RD15","ED04",681,317,273
"DE","NEW CASTLE","SS13","RD15","ED08",516,398,299
"DE","NEW CASTLE","SS13","RD15","ED11",1586,679,285
"DE","NEW CASTLE","SS13","RD17","ED07",892,486,247
"DE","NEW CASTLE","SS13","RD17","ED11",1140,596,349
"DE","NEW CASTLE","SS13","RD17","ED12",891,467,338
"DE","NEW CASTLE","SS13","RD17","ED13",84,39,16
"DE","NEW CASTLE","SS13","RD17","ED14",2,2,1
"DE","NEW CASTLE","SS13","RD18","ED03",633,349,189
"DE","NEW CASTLE","SS13","RD18","ED04",1149,489,306
"DE","NEW CASTLE","SS13","RD18","ED06",1503,712,348
"DE","NEW CASTLE","SS13","RD18","ED08",1473,654,336
"DE","NEW CASTLE","SS13","RD18","ED09",465,216,215
"DE","NEW CASTLE","SS14","RD09","ED02",1045,516,474
"DE","NEW CASTLE","SS14","RD09","ED03",1096,653,773
"DE","NEW CASTLE","SS14","RD09","ED07",8,17,17
"DE","NEW CASTLE","SS14","RD09","ED09",96,76,120
"DE","NEW CASTLE","SS14","RD09","ED10",1042,533,448
"DE","NEW CASTLE","SS14","RD11","ED02",1489,883,783
"DE","NEW CASTLE","SS14","RD11","ED03",526,644,771
"DE","NEW CASTLE","SS14","RD11","ED04",839,681,796
"DE","NEW CASTLE","SS14","RD28","ED01",44,69,71
"DE","SUSSEX","SS06","RD04","ED01",685,602,781
"DE","SUSSEX","SS06","RD14","ED01",687,537,655
"DE","SUSSEX","SS06","RD14","ED02",978,677,804
"DE","SUSSEX","SS06","RD14","ED03",1261,663,670
"DE","SUSSEX","SS06","RD14","ED04",1427,897,1019
"DE","SUSSEX","SS06","RD14","ED05",956,489,577
"DE","SUSSEX","SS06","RD14","ED06",887,501,626
"DE","SUSSEX","SS06","RD14","ED07",536,260,389
"DE","SUSSEX","SS06","RD14","ED08",1238,765,935
"DE","SUSSEX","SS06","RD14","ED09",833,578,637
"DE","SUSSEX","SS06","RD14","ED10",569,375,414
"DE","SUSSEX","SS06","RD14","ED11",308,200,227
"DE","SUSSEX","SS06","RD20","ED01",792,511,538
"DE","SUSSEX","SS06","RD20","ED02",770,532,676
"DE","SUSSEX","SS06","RD20","ED03",771,603,921
"DE","SUSSEX","SS06","RD20","ED04",372,339,420
"DE","SUSSEX","SS06","RD20","ED05",1083,791,997
"DE","SUSSEX","SS06","RD20","ED06",274,233,330
"DE","SUSSEX","SS06","RD20","ED07",890,472,498
"DE","SUSSEX","SS06","RD20","ED08",1024,746,814
"DE","SUSSEX","SS06","RD20","ED09",906,731,941
"DE","SUSSEX","SS06","RD20","ED12",556,400,496
"DE","SUSSEX","SS06","RD20","ED13",302,220,265
"DE","SUSSEX","SS06","RD36","ED07",301,263,357
"DE","SUSSEX","SS06","RD36","ED08",378,349,470
"DE","SUSSEX","SS06","RD37","ED09",132,121,158
"DE","SUSSEX","SS18","RD20","ED11",201,143,260
"DE","SUSSEX","SS18","RD35","ED01",641,671,972
"DE","SUSSEX","SS18","RD35","ED02",388,415,643
"DE","SUSSEX","SS18","RD35","ED03",781,598,686
"DE","SUSSEX","SS18","RD35","ED04",536,317,381
"DE","SUSSEX","SS18","RD35","ED06",327,316,573
"DE","SUSSEX","SS18","RD35","ED07",317,320,458
"DE","SUSSEX","SS18","RD35","ED08",372,452,987
"DE","SUSSEX","SS18","RD35","ED09",1093,886,1177
"DE","SUSSEX","SS18","RD35","ED10",66,53,92
"DE","SUSSEX","SS18","RD35","ED13",269,305,434
"DE","SUSSEX","SS18","RD36","ED01",974,876,831
"DE","SUSSEX","SS18","RD36","ED02",708,649,967
"DE","SUSSEX","SS18","RD36","ED03",873,690,858
"DE","SUSSEX","SS18","RD36","ED04",923,763,892
"DE","SUSSEX","SS18","RD36","ED05",201,200,358
"DE","SUSSEX","SS18","RD36","ED06",1143,884,1029
"DE","SUSSEX","SS18","RD36","ED09",52,68,152
"DE","SUSSEX","SS18","RD36","ED10",371,362,489
"DE","SUSSEX","SS18","RD36","ED11",458,248,192
"DE","SUSSEX","SS19","RD04","ED02",699,588,673
"DE","SUSSEX","SS19","RD04","ED03",706,506,715
"DE","SUSSEX","SS19","RD04","ED04",1475,1340,1585
"DE","SUSSEX","SS19","RD04","ED05",650,569,985
"DE","SUSSEX","SS19","RD04","ED06",655,665,831
"DE","SUSSEX","SS19","RD04","ED07",381,382,613
"DE","SUSSEX","SS19","RD04","ED08",726,497,793
"DE","SUSSEX","SS19","RD20","ED10",479,411,542
"DE","SUSSEX","SS19","RD35","ED05",779,474,605
"DE","SUSSEX","SS19","RD35","ED11",53,60,138
