"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","SS14","RD28","ED01",924,526,462
"DE","KENT","SS14","RD28","ED02",794,391,309
"DE","KENT","SS14","RD28","ED03",810,528,581
"DE","KENT","SS14","RD28","ED05",713,393,345
"DE","KENT","SS14","RD28","ED06",908,423,272
"DE","KENT","SS14","RD28","ED07",720,411,477
"DE","KENT","SS14","RD28","ED08",202,167,253
"DE","KENT","SS14","RD29","ED02",167,101,146
"DE","KENT","SS15","RD11","ED05",721,679,928
"DE","KENT","SS15","RD11","ED06",561,627,874
"DE","KENT","SS15","RD11","ED07",761,544,726
"DE","KENT","SS15","RD11","ED08",336,325,322
"DE","KENT","SS15","RD11","ED09",230,283,544
"DE","KENT","SS15","RD11","ED10",269,277,424
"DE","KENT","SS15","RD28","ED04",1473,700,548
"DE","KENT","SS15","RD28","ED12",90,94,84
"DE","KENT","SS15","RD28","ED13",350,111,94
"DE","KENT","SS15","RD29","ED01",2252,973,913
"DE","KENT","SS15","RD29","ED03",1389,658,707
"DE","KENT","SS15","RD29","ED04",1003,508,546
"DE","KENT","SS15","RD29","ED05",636,380,429
"DE","KENT","SS15","RD29","ED06",1414,626,585
"DE","KENT","SS15","RD29","ED08",910,691,914
"DE","KENT","SS15","RD29","ED09",602,505,824
"DE","KENT","SS15","RD29","ED10",76,100,187
"DE","KENT","SS15","RD30","ED01",318,378,528
"DE","KENT","SS15","RD30","ED02",214,167,170
"DE","KENT","SS15","RD30","ED03",649,515,728
"DE","KENT","SS15","RD30","ED04",831,579,741
"DE","KENT","SS15","RD30","ED05",424,525,832
"DE","KENT","SS15","RD30","ED06",206,201,357
"DE","KENT","SS15","RD30","ED07",129,174,293
"DE","KENT","SS15","RD33","ED06",93,100,141
"DE","KENT","SS16","RD28","ED11",198,153,206
"DE","KENT","SS16","RD29","ED13",166,98,165
"DE","KENT","SS16","RD32","ED05",832,479,496
"DE","KENT","SS16","RD32","ED06",151,132,133
"DE","KENT","SS16","RD32","ED08",293,149,52
"DE","KENT","SS16","RD32","ED09",673,466,402
"DE","KENT","SS16","RD32","ED10",420,207,139
"DE","KENT","SS16","RD32","ED11",766,473,411
"DE","KENT","SS16","RD32","ED12",653,432,520
"DE","KENT","SS16","RD33","ED01",296,163,220
"DE","KENT","SS16","RD33","ED02",601,469,534
"DE","KENT","SS16","RD33","ED03",807,625,832
"DE","KENT","SS16","RD33","ED04",677,670,894
"DE","KENT","SS16","RD33","ED05",1023,756,825
"DE","KENT","SS16","RD33","ED10",516,463,708
"DE","KENT","SS16","RD34","ED02",375,304,379
"DE","KENT","SS16","RD34","ED04",277,291,331
"DE","KENT","SS16","RD34","ED05",1010,662,810
"DE","KENT","SS16","RD34","ED06",397,250,330
"DE","KENT","SS16","RD34","ED07",433,354,497
"DE","KENT","SS16","RD34","ED08",892,611,754
"DE","KENT","SS16","RD34","ED09",1104,552,657
"DE","KENT","SS16","RD34","ED10",1339,869,1044
"DE","KENT","SS16","RD34","ED11",40,37,62
"DE","KENT","SS17","RD28","ED09",703,284,183
"DE","KENT","SS17","RD28","ED10",763,295,198
"DE","KENT","SS17","RD28","ED14",423,171,229
"DE","KENT","SS17","RD29","ED07",529,311,394
"DE","KENT","SS17","RD29","ED11",114,117,173
"DE","KENT","SS17","RD29","ED12",146,87,71
"DE","KENT","SS17","RD31","ED01",374,155,96
"DE","KENT","SS17","RD31","ED02",746,476,505
"DE","KENT","SS17","RD31","ED03",1138,384,367
"DE","KENT","SS17","RD31","ED04",917,428,373
"DE","KENT","SS17","RD31","ED05",1043,471,422
"DE","KENT","SS17","RD31","ED06",1480,504,309
"DE","KENT","SS17","RD31","ED07",1362,463,327
"DE","KENT","SS17","RD31","ED08",613,295,175
"DE","KENT","SS17","RD31","ED09",505,302,271
"DE","KENT","SS17","RD31","ED10",471,270,209
"DE","KENT","SS17","RD31","ED11",543,268,280
"DE","KENT","SS17","RD32","ED01",1123,491,344
"DE","KENT","SS17","RD32","ED02",629,315,223
"DE","KENT","SS17","RD32","ED03",708,342,341
"DE","KENT","SS17","RD32","ED04",38,17,9
"DE","KENT","SS17","RD32","ED07",1440,677,450
"DE","KENT","SS17","RD34","ED01",935,658,613
"DE","KENT","SS17","RD34","ED03",1283,710,702
"DE","KENT","SS18","RD30","ED08",840,639,677
"DE","KENT","SS18","RD30","ED09",622,530,655
"DE","KENT","SS18","RD30","ED10",359,306,442
"DE","KENT","SS18","RD30","ED11",307,301,533
"DE","KENT","SS18","RD30","ED12",286,365,610
"DE","KENT","SS18","RD33","ED07",381,409,641
"DE","KENT","SS18","RD33","ED08",785,691,938
"DE","KENT","SS18","RD33","ED09",1208,685,837
"DE","NEW CASTLE","SS01","RD01","ED01",955,200,78
"DE","NEW CASTLE","SS01","RD01","ED05",1300,305,183
"DE","NEW CASTLE","SS01","RD01","ED11",767,167,64
"DE","NEW CASTLE","SS01","RD01","ED13",910,233,138
"DE","NEW CASTLE","SS01","RD01","ED14",523,236,213
"DE","NEW CASTLE","SS01","RD03","ED10",287,102,65
"DE","NEW CASTLE","SS01","RD04","ED01",1299,438,381
"DE","NEW CASTLE","SS01","RD04","ED03",1095,335,345
"DE","NEW CASTLE","SS01","RD04","ED06",981,352,286
"DE","NEW CASTLE","SS01","RD04","ED07",1061,352,291
"DE","NEW CASTLE","SS01","RD04","ED10",224,77,49
"DE","NEW CASTLE","SS01","RD04","ED13",198,77,53
"DE","NEW CASTLE","SS01","RD04","ED14",270,88,58
"DE","NEW CASTLE","SS01","RD06","ED01",715,381,323
"DE","NEW CASTLE","SS01","RD06","ED04",740,328,296
"DE","NEW CASTLE","SS01","RD06","ED05",1326,457,332
"DE","NEW CASTLE","SS01","RD06","ED08",1086,670,561
"DE","NEW CASTLE","SS01","RD07","ED01",928,468,497
"DE","NEW CASTLE","SS01","RD07","ED04",1721,678,587
"DE","NEW CASTLE","SS01","RD07","ED07",943,415,435
"DE","NEW CASTLE","SS01","RD07","ED09",806,394,425
"DE","NEW CASTLE","SS01","RD07","ED10",1445,517,409
"DE","NEW CASTLE","SS01","RD10","ED08",1151,381,239
"DE","NEW CASTLE","SS01","RD10","ED10",806,273,216
"DE","NEW CASTLE","SS02","RD01","ED02",1511,212,64
"DE","NEW CASTLE","SS02","RD01","ED03",1234,199,73
"DE","NEW CASTLE","SS02","RD01","ED04",1642,301,94
"DE","NEW CASTLE","SS02","RD01","ED06",626,109,42
"DE","NEW CASTLE","SS02","RD01","ED07",722,145,51
"DE","NEW CASTLE","SS02","RD01","ED08",158,45,55
"DE","NEW CASTLE","SS02","RD01","ED09",1054,161,93
"DE","NEW CASTLE","SS02","RD01","ED10",1622,259,83
"DE","NEW CASTLE","SS02","RD01","ED12",410,149,114
"DE","NEW CASTLE","SS02","RD02","ED02",652,102,28
"DE","NEW CASTLE","SS02","RD02","ED03",240,70,41
"DE","NEW CASTLE","SS02","RD02","ED11",1483,250,77
"DE","NEW CASTLE","SS02","RD02","ED12",887,164,46
"DE","NEW CASTLE","SS02","RD06","ED06",684,208,122
"DE","NEW CASTLE","SS02","RD16","ED01",1133,502,337
"DE","NEW CASTLE","SS02","RD16","ED02",1547,382,192
"DE","NEW CASTLE","SS02","RD16","ED03",1342,210,67
"DE","NEW CASTLE","SS02","RD16","ED05",1537,292,142
"DE","NEW CASTLE","SS02","RD16","ED06",1144,285,133
"DE","NEW CASTLE","SS02","RD16","ED07",961,236,126
"DE","NEW CASTLE","SS02","RD16","ED08",1495,351,227
"DE","NEW CASTLE","SS02","RD17","ED01",919,367,271
"DE","NEW CASTLE","SS03","RD02","ED01",1830,339,99
"DE","NEW CASTLE","SS03","RD02","ED04",77,30,26
"DE","NEW CASTLE","SS03","RD02","ED05",1085,276,107
"DE","NEW CASTLE","SS03","RD02","ED06",887,321,119
"DE","NEW CASTLE","SS03","RD02","ED07",894,252,125
"DE","NEW CASTLE","SS03","RD02","ED08",981,192,66
"DE","NEW CASTLE","SS03","RD02","ED09",544,259,187
"DE","NEW CASTLE","SS03","RD02","ED10",1400,567,267
"DE","NEW CASTLE","SS03","RD03","ED01",1060,241,89
"DE","NEW CASTLE","SS03","RD03","ED02",1274,356,213
"DE","NEW CASTLE","SS03","RD03","ED03",642,147,57
"DE","NEW CASTLE","SS03","RD03","ED04",1367,289,115
"DE","NEW CASTLE","SS03","RD03","ED05",145,36,11
"DE","NEW CASTLE","SS03","RD03","ED06",1196,296,136
"DE","NEW CASTLE","SS03","RD03","ED07",1737,393,197
"DE","NEW CASTLE","SS03","RD03","ED08",1069,329,196
"DE","NEW CASTLE","SS03","RD03","ED09",1610,402,180
"DE","NEW CASTLE","SS03","RD04","ED04",582,202,117
"DE","NEW CASTLE","SS03","RD04","ED05",309,97,46
"DE","NEW CASTLE","SS03","RD04","ED09",651,189,82
"DE","NEW CASTLE","SS03","RD04","ED16",123,58,24
"DE","NEW CASTLE","SS03","RD13","ED03",400,103,56
"DE","NEW CASTLE","SS03","RD13","ED07",402,189,143
"DE","NEW CASTLE","SS03","RD13","ED11",512,164,96
"DE","NEW CASTLE","SS03","RD13","ED12",11,4,1
"DE","NEW CASTLE","SS03","RD13","ED13",136,32,19
"DE","NEW CASTLE","SS03","RD13","ED14",,1,
"DE","NEW CASTLE","SS04","RD04","ED02",674,444,575
"DE","NEW CASTLE","SS04","RD04","ED11",751,484,573
"DE","NEW CASTLE","SS04","RD04","ED15",241,169,230
"DE","NEW CASTLE","SS04","RD12","ED01",808,469,518
"DE","NEW CASTLE","SS04","RD12","ED04",497,330,544
"DE","NEW CASTLE","SS04","RD12","ED05",780,482,618
"DE","NEW CASTLE","SS04","RD12","ED06",322,194,314
"DE","NEW CASTLE","SS04","RD12","ED07",620,395,404
"DE","NEW CASTLE","SS04","RD12","ED09",637,435,439
"DE","NEW CASTLE","SS04","RD12","ED10",718,520,634
"DE","NEW CASTLE","SS04","RD12","ED11",537,403,670
"DE","NEW CASTLE","SS04","RD12","ED12",573,454,517
"DE","NEW CASTLE","SS04","RD12","ED13",424,283,416
"DE","NEW CASTLE","SS04","RD12","ED14",446,311,323
"DE","NEW CASTLE","SS04","RD21","ED01",388,232,274
"DE","NEW CASTLE","SS04","RD21","ED06",1019,609,553
"DE","NEW CASTLE","SS04","RD21","ED09",434,283,258
"DE","NEW CASTLE","SS04","RD22","ED02",559,449,497
"DE","NEW CASTLE","SS04","RD22","ED07",1195,703,631
"DE","NEW CASTLE","SS04","RD22","ED08",582,401,384
"DE","NEW CASTLE","SS04","RD22","ED09",538,340,474
"DE","NEW CASTLE","SS04","RD22","ED10",574,446,417
"DE","NEW CASTLE","SS04","RD22","ED11",911,590,646
"DE","NEW CASTLE","SS04","RD22","ED12",491,342,469
"DE","NEW CASTLE","SS05","RD06","ED02",762,492,548
"DE","NEW CASTLE","SS05","RD06","ED03",196,117,138
"DE","NEW CASTLE","SS05","RD06","ED07",532,330,388
"DE","NEW CASTLE","SS05","RD06","ED09",1089,566,546
"DE","NEW CASTLE","SS05","RD06","ED10",728,450,549
"DE","NEW CASTLE","SS05","RD06","ED11",579,370,418
"DE","NEW CASTLE","SS05","RD06","ED12",843,470,545
"DE","NEW CASTLE","SS05","RD07","ED02",869,487,544
"DE","NEW CASTLE","SS05","RD07","ED03",708,381,469
"DE","NEW CASTLE","SS05","RD07","ED05",516,237,118
"DE","NEW CASTLE","SS05","RD07","ED06",573,265,251
"DE","NEW CASTLE","SS05","RD07","ED08",791,480,518
"DE","NEW CASTLE","SS05","RD10","ED01",863,478,703
"DE","NEW CASTLE","SS05","RD10","ED02",774,413,487
"DE","NEW CASTLE","SS05","RD10","ED03",648,388,464
"DE","NEW CASTLE","SS05","RD10","ED04",1143,454,430
"DE","NEW CASTLE","SS05","RD10","ED05",671,424,538
"DE","NEW CASTLE","SS05","RD10","ED06",686,418,579
"DE","NEW CASTLE","SS05","RD10","ED07",871,546,605
"DE","NEW CASTLE","SS05","RD10","ED09",632,371,478
"DE","NEW CASTLE","SS05","RD12","ED02",619,384,403
"DE","NEW CASTLE","SS05","RD12","ED03",589,390,386
"DE","NEW CASTLE","SS07","RD04","ED08",1048,756,706
"DE","NEW CASTLE","SS07","RD04","ED12",683,473,558
"DE","NEW CASTLE","SS07","RD13","ED01",959,541,429
"DE","NEW CASTLE","SS07","RD13","ED02",689,407,255
"DE","NEW CASTLE","SS07","RD13","ED04",906,512,405
"DE","NEW CASTLE","SS07","RD13","ED05",1090,568,355
"DE","NEW CASTLE","SS07","RD13","ED06",1069,598,481
"DE","NEW CASTLE","SS07","RD13","ED08",1393,588,345
"DE","NEW CASTLE","SS07","RD13","ED09",1122,443,286
"DE","NEW CASTLE","SS07","RD13","ED10",406,232,171
"DE","NEW CASTLE","SS07","RD19","ED03",639,456,427
"DE","NEW CASTLE","SS07","RD19","ED04",946,516,423
"DE","NEW CASTLE","SS07","RD19","ED07",570,316,257
"DE","NEW CASTLE","SS07","RD19","ED08",797,522,449
"DE","NEW CASTLE","SS07","RD19","ED09",722,477,387
"DE","NEW CASTLE","SS07","RD19","ED10",514,319,234
"DE","NEW CASTLE","SS07","RD19","ED11",704,379,282
"DE","NEW CASTLE","SS07","RD19","ED12",823,340,218
"DE","NEW CASTLE","SS07","RD21","ED10",978,596,597
"DE","NEW CASTLE","SS08","RD12","ED08",621,464,614
"DE","NEW CASTLE","SS08","RD21","ED07",58,65,98
"DE","NEW CASTLE","SS08","RD22","ED01",642,493,609
"DE","NEW CASTLE","SS08","RD22","ED03",634,485,577
"DE","NEW CASTLE","SS08","RD22","ED04",560,444,562
"DE","NEW CASTLE","SS08","RD22","ED05",845,633,878
"DE","NEW CASTLE","SS08","RD22","ED06",292,239,275
"DE","NEW CASTLE","SS08","RD23","ED01",280,181,92
"DE","NEW CASTLE","SS08","RD23","ED02",782,507,470
"DE","NEW CASTLE","SS08","RD23","ED03",602,378,353
"DE","NEW CASTLE","SS08","RD23","ED04",1030,487,426
"DE","NEW CASTLE","SS08","RD23","ED05",1118,528,333
"DE","NEW CASTLE","SS08","RD23","ED06",796,486,527
"DE","NEW CASTLE","SS08","RD23","ED07",641,439,421
"DE","NEW CASTLE","SS08","RD23","ED08",665,388,415
"DE","NEW CASTLE","SS08","RD23","ED09",205,163,218
"DE","NEW CASTLE","SS08","RD25","ED01",751,421,217
"DE","NEW CASTLE","SS08","RD25","ED03",895,478,272
"DE","NEW CASTLE","SS09","RD17","ED06",105,58,70
"DE","NEW CASTLE","SS09","RD18","ED01",1518,617,465
"DE","NEW CASTLE","SS09","RD18","ED02",929,489,330
"DE","NEW CASTLE","SS09","RD18","ED07",668,361,243
"DE","NEW CASTLE","SS09","RD19","ED01",856,502,361
"DE","NEW CASTLE","SS09","RD19","ED02",702,390,307
"DE","NEW CASTLE","SS09","RD19","ED05",436,269,248
"DE","NEW CASTLE","SS09","RD19","ED06",285,153,86
"DE","NEW CASTLE","SS09","RD21","ED02",717,449,406
"DE","NEW CASTLE","SS09","RD21","ED03",875,533,578
"DE","NEW CASTLE","SS09","RD21","ED04",928,535,417
"DE","NEW CASTLE","SS09","RD21","ED05",812,580,609
"DE","NEW CASTLE","SS09","RD21","ED08",1071,647,537
"DE","NEW CASTLE","SS09","RD21","ED11",1042,672,531
"DE","NEW CASTLE","SS09","RD24","ED03",714,387,283
"DE","NEW CASTLE","SS09","RD24","ED05",1268,603,411
"DE","NEW CASTLE","SS09","RD24","ED06",645,427,379
"DE","NEW CASTLE","SS09","RD24","ED07",1315,477,340
"DE","NEW CASTLE","SS10","RD08","ED01",458,416,568
"DE","NEW CASTLE","SS10","RD08","ED03",922,418,381
"DE","NEW CASTLE","SS10","RD08","ED04",1173,387,250
"DE","NEW CASTLE","SS10","RD08","ED06",955,586,601
"DE","NEW CASTLE","SS10","RD08","ED07",724,565,806
"DE","NEW CASTLE","SS10","RD08","ED09",155,121,147
"DE","NEW CASTLE","SS10","RD08","ED10",1082,519,425
"DE","NEW CASTLE","SS10","RD09","ED04",631,367,518
"DE","NEW CASTLE","SS10","RD09","ED06",796,603,684
"DE","NEW CASTLE","SS10","RD09","ED07",316,219,281
"DE","NEW CASTLE","SS10","RD25","ED02",628,430,386
"DE","NEW CASTLE","SS10","RD25","ED04",765,389,355
"DE","NEW CASTLE","SS10","RD25","ED05",704,475,429
"DE","NEW CASTLE","SS10","RD25","ED06",1112,566,415
"DE","NEW CASTLE","SS10","RD25","ED07",930,602,505
"DE","NEW CASTLE","SS10","RD25","ED08",432,229,176
"DE","NEW CASTLE","SS10","RD27","ED01",1355,671,561
"DE","NEW CASTLE","SS10","RD27","ED02",772,388,338
"DE","NEW CASTLE","SS10","RD27","ED03",861,342,276
"DE","NEW CASTLE","SS10","RD27","ED04",1023,606,483
"DE","NEW CASTLE","SS10","RD27","ED08",1074,623,624
"DE","NEW CASTLE","SS10","RD27","ED10",992,679,679
"DE","NEW CASTLE","SS11","RD05","ED06",1158,271,175
"DE","NEW CASTLE","SS11","RD18","ED06",1307,473,309
"DE","NEW CASTLE","SS11","RD18","ED08",935,374,207
"DE","NEW CASTLE","SS11","RD24","ED01",1008,603,476
"DE","NEW CASTLE","SS11","RD24","ED02",1247,565,417
"DE","NEW CASTLE","SS11","RD24","ED04",683,269,146
"DE","NEW CASTLE","SS11","RD24","ED08",925,522,417
"DE","NEW CASTLE","SS11","RD24","ED09",491,297,245
"DE","NEW CASTLE","SS11","RD24","ED10",868,441,310
"DE","NEW CASTLE","SS11","RD26","ED01",969,505,411
"DE","NEW CASTLE","SS11","RD26","ED02",1061,363,227
"DE","NEW CASTLE","SS11","RD26","ED03",716,326,237
"DE","NEW CASTLE","SS11","RD26","ED04",1122,503,315
"DE","NEW CASTLE","SS11","RD26","ED05",1304,559,318
"DE","NEW CASTLE","SS11","RD26","ED06",992,440,330
"DE","NEW CASTLE","SS11","RD26","ED07",1218,533,396
"DE","NEW CASTLE","SS11","RD26","ED08",338,147,84
"DE","NEW CASTLE","SS11","RD26","ED09",2018,629,321
"DE","NEW CASTLE","SS12","RD09","ED08",871,398,465
"DE","NEW CASTLE","SS12","RD09","ED12",958,547,677
"DE","NEW CASTLE","SS12","RD09","ED13",1497,733,688
"DE","NEW CASTLE","SS12","RD15","ED01",1195,767,652
"DE","NEW CASTLE","SS12","RD15","ED02",1152,624,585
"DE","NEW CASTLE","SS12","RD15","ED03",1573,653,498
"DE","NEW CASTLE","SS12","RD15","ED05",2223,799,648
"DE","NEW CASTLE","SS12","RD15","ED06",1208,467,251
"DE","NEW CASTLE","SS12","RD15","ED07",982,466,436
"DE","NEW CASTLE","SS12","RD15","ED09",366,225,244
"DE","NEW CASTLE","SS12","RD15","ED10",1785,594,352
"DE","NEW CASTLE","SS12","RD16","ED09",229,98,85
"DE","NEW CASTLE","SS12","RD16","ED10",1056,499,276
"DE","NEW CASTLE","SS12","RD17","ED02",2060,519,224
"DE","NEW CASTLE","SS12","RD17","ED03",1412,379,286
"DE","NEW CASTLE","SS12","RD17","ED04",821,377,324
"DE","NEW CASTLE","SS12","RD17","ED05",777,372,276
"DE","NEW CASTLE","SS12","RD17","ED08",701,217,130
"DE","NEW CASTLE","SS12","RD17","ED09",696,300,282
"DE","NEW CASTLE","SS12","RD27","ED05",1014,505,460
"DE","NEW CASTLE","SS12","RD27","ED06",1066,383,219
"DE","NEW CASTLE","SS12","RD27","ED07",233,204,247
"DE","NEW CASTLE","SS12","RD27","ED09",880,517,650
"DE","NEW CASTLE","SS13","RD05","ED01",1561,439,296
"DE","NEW CASTLE","SS13","RD05","ED02",720,328,223
"DE","NEW CASTLE","SS13","RD05","ED03",978,257,158
"DE","NEW CASTLE","SS13","RD05","ED04",1353,347,168
"DE","NEW CASTLE","SS13","RD05","ED05",1087,334,123
"DE","NEW CASTLE","SS13","RD05","ED07",874,355,235
"DE","NEW CASTLE","SS13","RD05","ED08",1447,505,395
"DE","NEW CASTLE","SS13","RD05","ED09",1104,278,135
"DE","NEW CASTLE","SS13","RD05","ED10",1218,323,139
"DE","NEW CASTLE","SS13","RD15","ED04",698,314,282
"DE","NEW CASTLE","SS13","RD15","ED08",610,372,337
"DE","NEW CASTLE","SS13","RD16","ED04",701,278,166
"DE","NEW CASTLE","SS13","RD17","ED07",944,425,253
"DE","NEW CASTLE","SS13","RD17","ED10",944,434,275
"DE","NEW CASTLE","SS13","RD17","ED11",1220,500,365
"DE","NEW CASTLE","SS13","RD18","ED03",670,284,213
"DE","NEW CASTLE","SS13","RD18","ED04",1293,413,379
"DE","NEW CASTLE","SS13","RD18","ED05",957,423,359
"DE","NEW CASTLE","SS13","RD18","ED09",830,310,277
"DE","NEW CASTLE","SS13","RD18","ED10",559,226,161
"DE","NEW CASTLE","SS14","RD08","ED02",1182,583,503
"DE","NEW CASTLE","SS14","RD08","ED05",1671,703,544
"DE","NEW CASTLE","SS14","RD08","ED08",1650,737,747
"DE","NEW CASTLE","SS14","RD09","ED01",679,486,606
"DE","NEW CASTLE","SS14","RD09","ED02",994,445,472
"DE","NEW CASTLE","SS14","RD09","ED03",1135,646,797
"DE","NEW CASTLE","SS14","RD09","ED05",1113,463,467
"DE","NEW CASTLE","SS14","RD09","ED09",530,402,574
"DE","NEW CASTLE","SS14","RD09","ED10",940,432,454
"DE","NEW CASTLE","SS14","RD09","ED11",932,706,802
"DE","NEW CASTLE","SS14","RD11","ED01",972,531,591
"DE","NEW CASTLE","SS14","RD11","ED02",1338,632,541
"DE","NEW CASTLE","SS14","RD11","ED03",572,589,758
"DE","NEW CASTLE","SS14","RD11","ED04",498,344,418
"DE","SUSSEX","SS06","RD14","ED01",2089,1268,1765
"DE","SUSSEX","SS06","RD14","ED02",1640,1088,1411
"DE","SUSSEX","SS06","RD14","ED03",1599,765,982
"DE","SUSSEX","SS06","RD14","ED04",1902,1030,1355
"DE","SUSSEX","SS06","RD14","ED05",1592,1015,1516
"DE","SUSSEX","SS06","RD14","ED06",1177,577,792
"DE","SUSSEX","SS06","RD14","ED07",839,487,616
"DE","SUSSEX","SS06","RD20","ED01",871,459,547
"DE","SUSSEX","SS06","RD20","ED02",1518,1002,1493
"DE","SUSSEX","SS06","RD20","ED03",1406,1097,1664
"DE","SUSSEX","SS06","RD20","ED04",1725,1201,1831
"DE","SUSSEX","SS06","RD20","ED05",2232,1470,1981
"DE","SUSSEX","SS06","RD20","ED06",942,678,939
"DE","SUSSEX","SS06","RD20","ED07",1246,686,810
"DE","SUSSEX","SS06","RD20","ED10",116,109,207
"DE","SUSSEX","SS06","RD36","ED10",87,64,84
"DE","SUSSEX","SS06","RD36","ED11",177,124,237
"DE","SUSSEX","SS18","RD20","ED09",147,125,195
"DE","SUSSEX","SS18","RD35","ED01",1066,966,1932
"DE","SUSSEX","SS18","RD35","ED07",657,506,746
"DE","SUSSEX","SS18","RD36","ED01",1061,819,957
"DE","SUSSEX","SS18","RD36","ED02",794,712,1197
"DE","SUSSEX","SS18","RD36","ED03",1044,815,1118
"DE","SUSSEX","SS18","RD36","ED04",677,427,527
"DE","SUSSEX","SS18","RD36","ED05",421,382,662
"DE","SUSSEX","SS18","RD36","ED06",1058,651,837
"DE","SUSSEX","SS18","RD36","ED07",875,545,723
"DE","SUSSEX","SS19","RD20","ED08",168,193,282
"DE","SUSSEX","SS19","RD35","ED02",1302,933,1583
"DE","SUSSEX","SS19","RD35","ED03",824,458,689
"DE","SUSSEX","SS19","RD35","ED04",1374,638,933
"DE","SUSSEX","SS19","RD35","ED06",345,261,566
"DE","SUSSEX","SS19","RD36","ED08",117,110,153
"DE","SUSSEX","SS19","RD36","ED09",42,47,90
"DE","SUSSEX","SS19","RD37","ED01",1172,635,665
"DE","SUSSEX","SS19","RD37","ED02",581,424,891
"DE","SUSSEX","SS19","RD37","ED03",1400,1007,1735
"DE","SUSSEX","SS19","RD37","ED04",1545,1028,1702
"DE","SUSSEX","SS19","RD37","ED06",786,588,917
"DE","SUSSEX","SS19","RD37","ED07",658,482,946
"DE","SUSSEX","SS19","RD39","ED01",667,555,1162
"DE","SUSSEX","SS19","RD39","ED03",663,450,794
"DE","SUSSEX","SS19","RD40","ED08",399,280,520
"DE","SUSSEX","SS19","RD41","ED08",425,258,505
"DE","SUSSEX","SS20","RD37","ED05",1375,998,1541
"DE","SUSSEX","SS20","RD38","ED01",816,738,1481
"DE","SUSSEX","SS20","RD38","ED02",1389,970,1997
"DE","SUSSEX","SS20","RD38","ED03",1210,944,1718
"DE","SUSSEX","SS20","RD38","ED04",1036,718,1241
"DE","SUSSEX","SS20","RD38","ED05",612,536,1043
"DE","SUSSEX","SS20","RD38","ED06",1149,838,2025
"DE","SUSSEX","SS20","RD38","ED07",1575,1259,2272
"DE","SUSSEX","SS20","RD38","ED08",674,535,1343
"DE","SUSSEX","SS20","RD41","ED02",1334,986,1695
"DE","SUSSEX","SS20","RD41","ED03",791,381,667
"DE","SUSSEX","SS20","RD41","ED04",575,355,730
"DE","SUSSEX","SS20","RD41","ED05",1684,900,1456
"DE","SUSSEX","SS20","RD41","ED06",563,379,853
"DE","SUSSEX","SS20","RD41","ED07",701,468,725
"DE","SUSSEX","SS21","RD35","ED05",244,197,378
"DE","SUSSEX","SS21","RD39","ED02",1396,778,1096
"DE","SUSSEX","SS21","RD39","ED04",1043,519,660
"DE","SUSSEX","SS21","RD39","ED05",505,479,905
"DE","SUSSEX","SS21","RD39","ED06",1116,665,1178
"DE","SUSSEX","SS21","RD39","ED07",815,522,774
"DE","SUSSEX","SS21","RD40","ED01",678,476,709
"DE","SUSSEX","SS21","RD40","ED02",836,813,1727
"DE","SUSSEX","SS21","RD40","ED03",941,424,477
"DE","SUSSEX","SS21","RD40","ED04",643,577,1237
"DE","SUSSEX","SS21","RD40","ED05",521,390,692
"DE","SUSSEX","SS21","RD40","ED06",680,585,1269
"DE","SUSSEX","SS21","RD40","ED07",1070,777,1313
"DE","SUSSEX","SS21","RD41","ED01",688,592,1362
