"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",14,627,8
"DE","AMERICAN",132,322,133
"DE","BLUE ENIGMA",8,72,15
"DE","CONSERVATIVE",177,383,213
"DE","CONSTITUTION",99,128,51
"DE","DEMOCRATIC",58733,236244,67762
"DE","GREEN",124,491,132
"DE","IND PTY OF DE",1803,5210,2768
"DE","LIBERAL",144,405,130
"DE","LIBERTARIAN",427,1265,470
"DE","MANDALORIANS",2,2,
"DE","NATURAL LAW",13,63,8
"DE","NO PARTY",32851,95866,41061
"DE","NONPARTISAN",161,749,261
"DE","OTHER",77,460,72
"DE","REFORM",6,36,3
"DE","REPUBLICAN",40804,93674,74723
"DE","SOCIALST WR",17,99,13
"DE","WORKING FAM",34,281,42
