"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","SS14","RD28","ED01",902,518,452
"DE","KENT","SS14","RD28","ED02",798,388,311
"DE","KENT","SS14","RD28","ED03",804,532,580
"DE","KENT","SS14","RD28","ED05",700,391,341
"DE","KENT","SS14","RD28","ED06",920,428,265
"DE","KENT","SS14","RD28","ED07",718,410,481
"DE","KENT","SS14","RD28","ED08",199,167,249
"DE","KENT","SS14","RD29","ED02",158,102,139
"DE","KENT","SS15","RD11","ED05",717,675,926
"DE","KENT","SS15","RD11","ED06",564,627,879
"DE","KENT","SS15","RD11","ED07",758,544,732
"DE","KENT","SS15","RD11","ED08",339,322,328
"DE","KENT","SS15","RD11","ED09",231,283,548
"DE","KENT","SS15","RD11","ED10",272,277,425
"DE","KENT","SS15","RD28","ED04",1470,693,545
"DE","KENT","SS15","RD28","ED12",92,96,79
"DE","KENT","SS15","RD28","ED13",352,110,91
"DE","KENT","SS15","RD29","ED01",2226,957,910
"DE","KENT","SS15","RD29","ED03",1360,643,702
"DE","KENT","SS15","RD29","ED04",987,508,539
"DE","KENT","SS15","RD29","ED05",631,376,425
"DE","KENT","SS15","RD29","ED06",1404,621,579
"DE","KENT","SS15","RD29","ED08",898,697,902
"DE","KENT","SS15","RD29","ED09",600,499,820
"DE","KENT","SS15","RD29","ED10",78,99,189
"DE","KENT","SS15","RD30","ED01",321,380,528
"DE","KENT","SS15","RD30","ED02",216,163,170
"DE","KENT","SS15","RD30","ED03",646,513,721
"DE","KENT","SS15","RD30","ED04",825,565,743
"DE","KENT","SS15","RD30","ED05",421,531,826
"DE","KENT","SS15","RD30","ED06",210,204,358
"DE","KENT","SS15","RD30","ED07",129,173,292
"DE","KENT","SS15","RD33","ED06",91,99,137
"DE","KENT","SS16","RD28","ED11",196,148,210
"DE","KENT","SS16","RD29","ED13",165,96,165
"DE","KENT","SS16","RD32","ED05",837,480,497
"DE","KENT","SS16","RD32","ED06",155,132,139
"DE","KENT","SS16","RD32","ED08",288,147,53
"DE","KENT","SS16","RD32","ED09",666,458,390
"DE","KENT","SS16","RD32","ED10",419,209,141
"DE","KENT","SS16","RD32","ED11",770,475,412
"DE","KENT","SS16","RD32","ED12",644,424,524
"DE","KENT","SS16","RD33","ED01",298,165,225
"DE","KENT","SS16","RD33","ED02",596,457,535
"DE","KENT","SS16","RD33","ED03",809,628,831
"DE","KENT","SS16","RD33","ED04",681,664,897
"DE","KENT","SS16","RD33","ED05",997,747,821
"DE","KENT","SS16","RD33","ED10",516,463,703
"DE","KENT","SS16","RD34","ED02",388,303,380
"DE","KENT","SS16","RD34","ED04",277,288,329
"DE","KENT","SS16","RD34","ED05",1011,673,815
"DE","KENT","SS16","RD34","ED06",385,247,322
"DE","KENT","SS16","RD34","ED07",436,348,503
"DE","KENT","SS16","RD34","ED08",894,608,771
"DE","KENT","SS16","RD34","ED09",1099,561,664
"DE","KENT","SS16","RD34","ED10",1336,862,1065
"DE","KENT","SS16","RD34","ED11",20,22,39
"DE","KENT","SS17","RD28","ED09",715,278,180
"DE","KENT","SS17","RD28","ED10",763,285,198
"DE","KENT","SS17","RD28","ED14",425,169,228
"DE","KENT","SS17","RD29","ED07",530,309,394
"DE","KENT","SS17","RD29","ED11",112,119,174
"DE","KENT","SS17","RD29","ED12",146,87,68
"DE","KENT","SS17","RD31","ED01",377,153,93
"DE","KENT","SS17","RD31","ED02",746,472,516
"DE","KENT","SS17","RD31","ED03",1135,378,363
"DE","KENT","SS17","RD31","ED04",922,434,372
"DE","KENT","SS17","RD31","ED05",1043,465,421
"DE","KENT","SS17","RD31","ED06",1476,504,303
"DE","KENT","SS17","RD31","ED07",1341,454,317
"DE","KENT","SS17","RD31","ED08",607,294,174
"DE","KENT","SS17","RD31","ED09",501,305,276
"DE","KENT","SS17","RD31","ED10",465,261,216
"DE","KENT","SS17","RD31","ED11",543,271,283
"DE","KENT","SS17","RD32","ED01",1112,484,348
"DE","KENT","SS17","RD32","ED02",630,311,230
"DE","KENT","SS17","RD32","ED03",714,343,339
"DE","KENT","SS17","RD32","ED04",38,18,9
"DE","KENT","SS17","RD32","ED07",1450,669,454
"DE","KENT","SS17","RD34","ED01",936,647,611
"DE","KENT","SS17","RD34","ED03",1276,711,700
"DE","KENT","SS18","RD30","ED08",845,631,684
"DE","KENT","SS18","RD30","ED09",635,525,656
"DE","KENT","SS18","RD30","ED10",359,305,435
"DE","KENT","SS18","RD30","ED11",305,301,540
"DE","KENT","SS18","RD30","ED12",286,356,612
"DE","KENT","SS18","RD33","ED07",387,409,643
"DE","KENT","SS18","RD33","ED08",777,696,935
"DE","KENT","SS18","RD33","ED09",1204,687,837
"DE","NEW CASTLE","SS01","RD01","ED01",963,200,76
"DE","NEW CASTLE","SS01","RD01","ED05",1292,303,187
"DE","NEW CASTLE","SS01","RD01","ED11",770,164,64
"DE","NEW CASTLE","SS01","RD01","ED13",909,232,142
"DE","NEW CASTLE","SS01","RD01","ED14",526,236,216
"DE","NEW CASTLE","SS01","RD03","ED10",283,101,66
"DE","NEW CASTLE","SS01","RD04","ED01",1298,436,375
"DE","NEW CASTLE","SS01","RD04","ED03",1089,335,351
"DE","NEW CASTLE","SS01","RD04","ED06",985,356,288
"DE","NEW CASTLE","SS01","RD04","ED07",1053,351,292
"DE","NEW CASTLE","SS01","RD04","ED10",223,78,49
"DE","NEW CASTLE","SS01","RD04","ED13",198,78,52
"DE","NEW CASTLE","SS01","RD04","ED14",269,86,56
"DE","NEW CASTLE","SS01","RD06","ED01",709,376,320
"DE","NEW CASTLE","SS01","RD06","ED04",735,326,300
"DE","NEW CASTLE","SS01","RD06","ED05",1330,461,322
"DE","NEW CASTLE","SS01","RD06","ED08",1087,671,560
"DE","NEW CASTLE","SS01","RD07","ED01",924,467,502
"DE","NEW CASTLE","SS01","RD07","ED04",1709,676,585
"DE","NEW CASTLE","SS01","RD07","ED07",938,412,438
"DE","NEW CASTLE","SS01","RD07","ED09",798,396,428
"DE","NEW CASTLE","SS01","RD07","ED10",1447,523,414
"DE","NEW CASTLE","SS01","RD10","ED08",1166,377,250
"DE","NEW CASTLE","SS01","RD10","ED10",796,272,213
"DE","NEW CASTLE","SS02","RD01","ED02",1530,205,62
"DE","NEW CASTLE","SS02","RD01","ED03",1235,198,75
"DE","NEW CASTLE","SS02","RD01","ED04",1651,298,93
"DE","NEW CASTLE","SS02","RD01","ED06",623,110,42
"DE","NEW CASTLE","SS02","RD01","ED07",716,149,52
"DE","NEW CASTLE","SS02","RD01","ED08",159,44,57
"DE","NEW CASTLE","SS02","RD01","ED09",1068,162,91
"DE","NEW CASTLE","SS02","RD01","ED10",1630,253,84
"DE","NEW CASTLE","SS02","RD01","ED12",408,152,113
"DE","NEW CASTLE","SS02","RD02","ED02",659,99,28
"DE","NEW CASTLE","SS02","RD02","ED03",240,71,43
"DE","NEW CASTLE","SS02","RD02","ED11",1485,246,75
"DE","NEW CASTLE","SS02","RD02","ED12",892,165,46
"DE","NEW CASTLE","SS02","RD06","ED06",686,205,121
"DE","NEW CASTLE","SS02","RD16","ED01",1141,506,337
"DE","NEW CASTLE","SS02","RD16","ED02",1549,381,198
"DE","NEW CASTLE","SS02","RD16","ED03",1352,204,68
"DE","NEW CASTLE","SS02","RD16","ED05",1538,286,142
"DE","NEW CASTLE","SS02","RD16","ED06",1151,284,133
"DE","NEW CASTLE","SS02","RD16","ED07",962,236,126
"DE","NEW CASTLE","SS02","RD16","ED08",1497,350,225
"DE","NEW CASTLE","SS02","RD17","ED01",920,368,272
"DE","NEW CASTLE","SS03","RD02","ED01",1850,334,102
"DE","NEW CASTLE","SS03","RD02","ED04",78,31,26
"DE","NEW CASTLE","SS03","RD02","ED05",1095,272,108
"DE","NEW CASTLE","SS03","RD02","ED06",881,318,115
"DE","NEW CASTLE","SS03","RD02","ED07",893,258,125
"DE","NEW CASTLE","SS03","RD02","ED08",991,191,61
"DE","NEW CASTLE","SS03","RD02","ED09",548,257,197
"DE","NEW CASTLE","SS03","RD02","ED10",1384,562,262
"DE","NEW CASTLE","SS03","RD03","ED01",1056,238,86
"DE","NEW CASTLE","SS03","RD03","ED02",1257,349,216
"DE","NEW CASTLE","SS03","RD03","ED03",640,150,55
"DE","NEW CASTLE","SS03","RD03","ED04",1352,291,114
"DE","NEW CASTLE","SS03","RD03","ED05",145,38,11
"DE","NEW CASTLE","SS03","RD03","ED06",1202,299,136
"DE","NEW CASTLE","SS03","RD03","ED07",1742,387,197
"DE","NEW CASTLE","SS03","RD03","ED08",1070,330,196
"DE","NEW CASTLE","SS03","RD03","ED09",1613,397,179
"DE","NEW CASTLE","SS03","RD04","ED04",577,198,120
"DE","NEW CASTLE","SS03","RD04","ED05",317,98,47
"DE","NEW CASTLE","SS03","RD04","ED09",656,188,87
"DE","NEW CASTLE","SS03","RD04","ED16",126,56,25
"DE","NEW CASTLE","SS03","RD13","ED03",406,103,54
"DE","NEW CASTLE","SS03","RD13","ED07",401,187,141
"DE","NEW CASTLE","SS03","RD13","ED11",510,162,94
"DE","NEW CASTLE","SS03","RD13","ED12",11,4,1
"DE","NEW CASTLE","SS03","RD13","ED13",138,30,16
"DE","NEW CASTLE","SS03","RD13","ED14",,1,
"DE","NEW CASTLE","SS04","RD04","ED02",680,444,574
"DE","NEW CASTLE","SS04","RD04","ED11",747,478,572
"DE","NEW CASTLE","SS04","RD04","ED15",236,168,231
"DE","NEW CASTLE","SS04","RD12","ED01",812,468,520
"DE","NEW CASTLE","SS04","RD12","ED04",499,330,551
"DE","NEW CASTLE","SS04","RD12","ED05",778,479,634
"DE","NEW CASTLE","SS04","RD12","ED06",325,194,311
"DE","NEW CASTLE","SS04","RD12","ED07",622,396,408
"DE","NEW CASTLE","SS04","RD12","ED09",645,445,441
"DE","NEW CASTLE","SS04","RD12","ED10",724,525,636
"DE","NEW CASTLE","SS04","RD12","ED11",539,407,674
"DE","NEW CASTLE","SS04","RD12","ED12",576,453,518
"DE","NEW CASTLE","SS04","RD12","ED13",423,282,425
"DE","NEW CASTLE","SS04","RD12","ED14",446,301,325
"DE","NEW CASTLE","SS04","RD21","ED01",386,232,276
"DE","NEW CASTLE","SS04","RD21","ED06",1002,612,553
"DE","NEW CASTLE","SS04","RD21","ED09",442,279,265
"DE","NEW CASTLE","SS04","RD22","ED02",564,447,501
"DE","NEW CASTLE","SS04","RD22","ED07",1206,708,632
"DE","NEW CASTLE","SS04","RD22","ED08",576,403,380
"DE","NEW CASTLE","SS04","RD22","ED09",537,343,475
"DE","NEW CASTLE","SS04","RD22","ED10",576,445,417
"DE","NEW CASTLE","SS04","RD22","ED11",908,592,653
"DE","NEW CASTLE","SS04","RD22","ED12",479,347,466
"DE","NEW CASTLE","SS05","RD06","ED02",757,489,551
"DE","NEW CASTLE","SS05","RD06","ED03",193,119,139
"DE","NEW CASTLE","SS05","RD06","ED07",540,329,391
"DE","NEW CASTLE","SS05","RD06","ED09",1076,567,549
"DE","NEW CASTLE","SS05","RD06","ED10",724,451,556
"DE","NEW CASTLE","SS05","RD06","ED11",578,369,428
"DE","NEW CASTLE","SS05","RD06","ED12",839,468,549
"DE","NEW CASTLE","SS05","RD07","ED02",875,488,548
"DE","NEW CASTLE","SS05","RD07","ED03",708,377,470
"DE","NEW CASTLE","SS05","RD07","ED05",515,240,119
"DE","NEW CASTLE","SS05","RD07","ED06",584,268,250
"DE","NEW CASTLE","SS05","RD07","ED08",788,479,524
"DE","NEW CASTLE","SS05","RD10","ED01",859,484,708
"DE","NEW CASTLE","SS05","RD10","ED02",775,412,491
"DE","NEW CASTLE","SS05","RD10","ED03",639,385,466
"DE","NEW CASTLE","SS05","RD10","ED04",1153,456,429
"DE","NEW CASTLE","SS05","RD10","ED05",678,421,538
"DE","NEW CASTLE","SS05","RD10","ED06",686,422,585
"DE","NEW CASTLE","SS05","RD10","ED07",872,553,605
"DE","NEW CASTLE","SS05","RD10","ED09",629,372,480
"DE","NEW CASTLE","SS05","RD12","ED02",616,380,405
"DE","NEW CASTLE","SS05","RD12","ED03",589,391,390
"DE","NEW CASTLE","SS07","RD04","ED08",1046,758,705
"DE","NEW CASTLE","SS07","RD04","ED12",687,477,560
"DE","NEW CASTLE","SS07","RD13","ED01",956,548,432
"DE","NEW CASTLE","SS07","RD13","ED02",692,408,255
"DE","NEW CASTLE","SS07","RD13","ED04",915,511,406
"DE","NEW CASTLE","SS07","RD13","ED05",1096,569,355
"DE","NEW CASTLE","SS07","RD13","ED06",1070,596,472
"DE","NEW CASTLE","SS07","RD13","ED08",1390,588,353
"DE","NEW CASTLE","SS07","RD13","ED09",1131,442,292
"DE","NEW CASTLE","SS07","RD13","ED10",413,234,168
"DE","NEW CASTLE","SS07","RD19","ED03",639,454,426
"DE","NEW CASTLE","SS07","RD19","ED04",939,519,422
"DE","NEW CASTLE","SS07","RD19","ED07",562,320,259
"DE","NEW CASTLE","SS07","RD19","ED08",802,523,450
"DE","NEW CASTLE","SS07","RD19","ED09",720,473,387
"DE","NEW CASTLE","SS07","RD19","ED10",518,320,233
"DE","NEW CASTLE","SS07","RD19","ED11",206,120,84
"DE","NEW CASTLE","SS07","RD19","ED12",834,334,219
"DE","NEW CASTLE","SS07","RD21","ED10",981,601,595
"DE","NEW CASTLE","SS08","RD12","ED08",621,469,617
"DE","NEW CASTLE","SS08","RD21","ED07",54,68,99
"DE","NEW CASTLE","SS08","RD22","ED01",646,490,614
"DE","NEW CASTLE","SS08","RD22","ED03",636,490,578
"DE","NEW CASTLE","SS08","RD22","ED04",563,443,560
"DE","NEW CASTLE","SS08","RD22","ED05",848,637,883
"DE","NEW CASTLE","SS08","RD22","ED06",290,238,277
"DE","NEW CASTLE","SS08","RD23","ED01",281,180,92
"DE","NEW CASTLE","SS08","RD23","ED02",786,505,472
"DE","NEW CASTLE","SS08","RD23","ED03",604,383,364
"DE","NEW CASTLE","SS08","RD23","ED04",1035,491,436
"DE","NEW CASTLE","SS08","RD23","ED05",1105,520,329
"DE","NEW CASTLE","SS08","RD23","ED06",792,488,532
"DE","NEW CASTLE","SS08","RD23","ED07",639,441,421
"DE","NEW CASTLE","SS08","RD23","ED08",667,391,416
"DE","NEW CASTLE","SS08","RD23","ED09",204,163,219
"DE","NEW CASTLE","SS08","RD25","ED01",765,417,219
"DE","NEW CASTLE","SS08","RD25","ED03",873,471,271
"DE","NEW CASTLE","SS09","RD17","ED06",102,58,75
"DE","NEW CASTLE","SS09","RD18","ED01",1540,613,473
"DE","NEW CASTLE","SS09","RD18","ED02",916,494,331
"DE","NEW CASTLE","SS09","RD18","ED07",675,358,243
"DE","NEW CASTLE","SS09","RD19","ED01",854,512,360
"DE","NEW CASTLE","SS09","RD19","ED02",707,389,314
"DE","NEW CASTLE","SS09","RD19","ED05",930,518,457
"DE","NEW CASTLE","SS09","RD19","ED06",288,154,86
"DE","NEW CASTLE","SS09","RD21","ED02",715,447,410
"DE","NEW CASTLE","SS09","RD21","ED03",881,534,576
"DE","NEW CASTLE","SS09","RD21","ED04",927,528,421
"DE","NEW CASTLE","SS09","RD21","ED05",811,578,616
"DE","NEW CASTLE","SS09","RD21","ED08",1072,643,539
"DE","NEW CASTLE","SS09","RD21","ED11",1033,668,535
"DE","NEW CASTLE","SS09","RD24","ED03",709,387,282
"DE","NEW CASTLE","SS09","RD24","ED05",1259,609,410
"DE","NEW CASTLE","SS09","RD24","ED06",643,432,379
"DE","NEW CASTLE","SS09","RD24","ED07",1305,472,338
"DE","NEW CASTLE","SS10","RD08","ED01",462,412,561
"DE","NEW CASTLE","SS10","RD08","ED03",927,423,388
"DE","NEW CASTLE","SS10","RD08","ED04",1180,382,250
"DE","NEW CASTLE","SS10","RD08","ED06",949,584,606
"DE","NEW CASTLE","SS10","RD08","ED07",716,558,810
"DE","NEW CASTLE","SS10","RD08","ED09",154,118,150
"DE","NEW CASTLE","SS10","RD08","ED10",1079,520,432
"DE","NEW CASTLE","SS10","RD09","ED04",614,363,518
"DE","NEW CASTLE","SS10","RD09","ED06",774,580,673
"DE","NEW CASTLE","SS10","RD09","ED07",317,216,281
"DE","NEW CASTLE","SS10","RD25","ED02",631,434,389
"DE","NEW CASTLE","SS10","RD25","ED04",763,387,358
"DE","NEW CASTLE","SS10","RD25","ED05",706,473,432
"DE","NEW CASTLE","SS10","RD25","ED06",1108,557,411
"DE","NEW CASTLE","SS10","RD25","ED07",935,599,508
"DE","NEW CASTLE","SS10","RD25","ED08",433,227,177
"DE","NEW CASTLE","SS10","RD27","ED01",1366,674,569
"DE","NEW CASTLE","SS10","RD27","ED02",770,388,343
"DE","NEW CASTLE","SS10","RD27","ED03",864,345,279
"DE","NEW CASTLE","SS10","RD27","ED04",1029,609,477
"DE","NEW CASTLE","SS10","RD27","ED08",1057,620,621
"DE","NEW CASTLE","SS10","RD27","ED10",991,680,681
"DE","NEW CASTLE","SS11","RD05","ED06",1164,276,173
"DE","NEW CASTLE","SS11","RD18","ED06",1294,468,314
"DE","NEW CASTLE","SS11","RD18","ED08",938,378,207
"DE","NEW CASTLE","SS11","RD24","ED01",1011,609,472
"DE","NEW CASTLE","SS11","RD24","ED02",1237,556,420
"DE","NEW CASTLE","SS11","RD24","ED04",686,268,145
"DE","NEW CASTLE","SS11","RD24","ED08",915,518,420
"DE","NEW CASTLE","SS11","RD24","ED09",494,299,243
"DE","NEW CASTLE","SS11","RD24","ED10",857,438,309
"DE","NEW CASTLE","SS11","RD26","ED01",965,498,414
"DE","NEW CASTLE","SS11","RD26","ED02",1071,359,231
"DE","NEW CASTLE","SS11","RD26","ED03",711,332,237
"DE","NEW CASTLE","SS11","RD26","ED04",1128,496,318
"DE","NEW CASTLE","SS11","RD26","ED05",1306,557,321
"DE","NEW CASTLE","SS11","RD26","ED06",1004,444,335
"DE","NEW CASTLE","SS11","RD26","ED07",1227,530,390
"DE","NEW CASTLE","SS11","RD26","ED08",336,146,85
"DE","NEW CASTLE","SS11","RD26","ED09",2019,623,316
"DE","NEW CASTLE","SS12","RD09","ED08",857,401,449
"DE","NEW CASTLE","SS12","RD09","ED12",942,529,662
"DE","NEW CASTLE","SS12","RD09","ED13",1477,734,688
"DE","NEW CASTLE","SS12","RD15","ED01",1201,763,645
"DE","NEW CASTLE","SS12","RD15","ED02",1155,623,590
"DE","NEW CASTLE","SS12","RD15","ED03",1577,653,499
"DE","NEW CASTLE","SS12","RD15","ED05",2213,788,656
"DE","NEW CASTLE","SS12","RD15","ED06",1216,464,251
"DE","NEW CASTLE","SS12","RD15","ED07",984,460,446
"DE","NEW CASTLE","SS12","RD15","ED09",365,227,245
"DE","NEW CASTLE","SS12","RD15","ED10",1787,591,351
"DE","NEW CASTLE","SS12","RD16","ED09",231,100,85
"DE","NEW CASTLE","SS12","RD16","ED10",1066,501,273
"DE","NEW CASTLE","SS12","RD17","ED02",2058,513,224
"DE","NEW CASTLE","SS12","RD17","ED03",1392,382,287
"DE","NEW CASTLE","SS12","RD17","ED04",823,369,328
"DE","NEW CASTLE","SS12","RD17","ED05",778,375,275
"DE","NEW CASTLE","SS12","RD17","ED08",700,217,131
"DE","NEW CASTLE","SS12","RD17","ED09",698,298,282
"DE","NEW CASTLE","SS12","RD27","ED05",1003,500,464
"DE","NEW CASTLE","SS12","RD27","ED06",1060,376,211
"DE","NEW CASTLE","SS12","RD27","ED07",236,204,249
"DE","NEW CASTLE","SS12","RD27","ED09",875,518,654
"DE","NEW CASTLE","SS13","RD05","ED01",1567,438,293
"DE","NEW CASTLE","SS13","RD05","ED02",728,323,220
"DE","NEW CASTLE","SS13","RD05","ED03",968,251,159
"DE","NEW CASTLE","SS13","RD05","ED04",1366,358,170
"DE","NEW CASTLE","SS13","RD05","ED05",1095,340,124
"DE","NEW CASTLE","SS13","RD05","ED07",877,348,232
"DE","NEW CASTLE","SS13","RD05","ED08",1455,504,397
"DE","NEW CASTLE","SS13","RD05","ED09",1099,270,135
"DE","NEW CASTLE","SS13","RD05","ED10",1212,318,138
"DE","NEW CASTLE","SS13","RD15","ED04",697,317,288
"DE","NEW CASTLE","SS13","RD15","ED08",616,372,342
"DE","NEW CASTLE","SS13","RD16","ED04",702,276,167
"DE","NEW CASTLE","SS13","RD17","ED07",939,430,257
"DE","NEW CASTLE","SS13","RD17","ED10",945,433,276
"DE","NEW CASTLE","SS13","RD17","ED11",1221,501,364
"DE","NEW CASTLE","SS13","RD18","ED03",677,281,212
"DE","NEW CASTLE","SS13","RD18","ED04",1298,406,383
"DE","NEW CASTLE","SS13","RD18","ED05",966,428,357
"DE","NEW CASTLE","SS13","RD18","ED09",834,314,276
"DE","NEW CASTLE","SS13","RD18","ED10",567,224,169
"DE","NEW CASTLE","SS14","RD08","ED02",1187,578,517
"DE","NEW CASTLE","SS14","RD08","ED05",1679,699,549
"DE","NEW CASTLE","SS14","RD08","ED08",1593,703,750
"DE","NEW CASTLE","SS14","RD09","ED01",685,487,605
"DE","NEW CASTLE","SS14","RD09","ED02",986,436,458
"DE","NEW CASTLE","SS14","RD09","ED03",1133,652,798
"DE","NEW CASTLE","SS14","RD09","ED05",1092,451,457
"DE","NEW CASTLE","SS14","RD09","ED09",523,408,572
"DE","NEW CASTLE","SS14","RD09","ED10",939,432,451
"DE","NEW CASTLE","SS14","RD09","ED11",931,705,808
"DE","NEW CASTLE","SS14","RD11","ED01",958,511,581
"DE","NEW CASTLE","SS14","RD11","ED02",1352,642,554
"DE","NEW CASTLE","SS14","RD11","ED03",570,586,761
"DE","NEW CASTLE","SS14","RD11","ED04",506,345,420
"DE","SUSSEX","SS06","RD14","ED01",2060,1255,1730
"DE","SUSSEX","SS06","RD14","ED02",1587,1069,1374
"DE","SUSSEX","SS06","RD14","ED03",1586,759,984
"DE","SUSSEX","SS06","RD14","ED04",1890,1019,1342
"DE","SUSSEX","SS06","RD14","ED05",1557,985,1464
"DE","SUSSEX","SS06","RD14","ED06",1151,574,780
"DE","SUSSEX","SS06","RD14","ED07",837,482,624
"DE","SUSSEX","SS06","RD20","ED01",872,458,537
"DE","SUSSEX","SS06","RD20","ED02",1473,1005,1466
"DE","SUSSEX","SS06","RD20","ED03",1382,1067,1637
"DE","SUSSEX","SS06","RD20","ED04",1692,1172,1784
"DE","SUSSEX","SS06","RD20","ED05",2210,1446,1973
"DE","SUSSEX","SS06","RD20","ED06",926,667,931
"DE","SUSSEX","SS06","RD20","ED07",1228,688,814
"DE","SUSSEX","SS06","RD20","ED10",107,110,204
"DE","SUSSEX","SS06","RD36","ED10",86,62,84
"DE","SUSSEX","SS06","RD36","ED11",171,122,232
"DE","SUSSEX","SS18","RD20","ED09",147,127,191
"DE","SUSSEX","SS18","RD35","ED01",1082,949,1905
"DE","SUSSEX","SS18","RD35","ED07",663,494,754
"DE","SUSSEX","SS18","RD36","ED01",1038,822,941
"DE","SUSSEX","SS18","RD36","ED02",783,701,1193
"DE","SUSSEX","SS18","RD36","ED03",1032,803,1107
"DE","SUSSEX","SS18","RD36","ED04",678,429,527
"DE","SUSSEX","SS18","RD36","ED05",427,370,661
"DE","SUSSEX","SS18","RD36","ED06",1061,641,822
"DE","SUSSEX","SS18","RD36","ED07",871,526,711
"DE","SUSSEX","SS19","RD20","ED08",167,188,275
"DE","SUSSEX","SS19","RD35","ED02",1280,922,1590
"DE","SUSSEX","SS19","RD35","ED03",814,459,685
"DE","SUSSEX","SS19","RD35","ED04",1378,636,929
"DE","SUSSEX","SS19","RD35","ED06",347,254,565
"DE","SUSSEX","SS19","RD36","ED08",116,110,151
"DE","SUSSEX","SS19","RD36","ED09",42,50,88
"DE","SUSSEX","SS19","RD37","ED01",1176,626,667
"DE","SUSSEX","SS19","RD37","ED02",575,422,887
"DE","SUSSEX","SS19","RD37","ED03",1382,994,1690
"DE","SUSSEX","SS19","RD37","ED04",1540,1009,1668
"DE","SUSSEX","SS19","RD37","ED06",778,590,900
"DE","SUSSEX","SS19","RD37","ED07",660,475,939
"DE","SUSSEX","SS19","RD39","ED01",672,547,1156
"DE","SUSSEX","SS19","RD39","ED03",658,453,794
"DE","SUSSEX","SS19","RD40","ED08",402,285,519
"DE","SUSSEX","SS19","RD41","ED08",415,239,500
"DE","SUSSEX","SS20","RD37","ED05",1360,973,1502
"DE","SUSSEX","SS20","RD38","ED01",866,768,1540
"DE","SUSSEX","SS20","RD38","ED02",1386,968,1977
"DE","SUSSEX","SS20","RD38","ED03",1209,928,1686
"DE","SUSSEX","SS20","RD38","ED04",1015,702,1220
"DE","SUSSEX","SS20","RD38","ED05",611,531,1038
"DE","SUSSEX","SS20","RD38","ED06",1132,820,1968
"DE","SUSSEX","SS20","RD38","ED07",1540,1226,2228
"DE","SUSSEX","SS20","RD38","ED08",666,523,1305
"DE","SUSSEX","SS20","RD41","ED02",1321,969,1679
"DE","SUSSEX","SS20","RD41","ED03",788,373,658
"DE","SUSSEX","SS20","RD41","ED04",578,353,713
"DE","SUSSEX","SS20","RD41","ED05",1678,891,1444
"DE","SUSSEX","SS20","RD41","ED06",520,344,773
"DE","SUSSEX","SS20","RD41","ED07",696,460,719
"DE","SUSSEX","SS21","RD35","ED05",246,196,382
"DE","SUSSEX","SS21","RD39","ED02",1385,760,1069
"DE","SUSSEX","SS21","RD39","ED04",1046,522,675
"DE","SUSSEX","SS21","RD39","ED05",509,466,900
"DE","SUSSEX","SS21","RD39","ED06",1111,667,1144
"DE","SUSSEX","SS21","RD39","ED07",819,525,767
"DE","SUSSEX","SS21","RD40","ED01",678,474,704
"DE","SUSSEX","SS21","RD40","ED02",839,812,1716
"DE","SUSSEX","SS21","RD40","ED03",944,416,474
"DE","SUSSEX","SS21","RD40","ED04",647,577,1237
"DE","SUSSEX","SS21","RD40","ED05",527,391,679
"DE","SUSSEX","SS21","RD40","ED06",677,577,1265
"DE","SUSSEX","SS21","RD40","ED07",1076,760,1304
"DE","SUSSEX","SS21","RD41","ED01",683,580,1365
