"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","SS14","RD11","ED14",139,123,190
"DE","KENT","SS14","RD28","ED02",962,546,482
"DE","KENT","SS14","RD28","ED03",841,398,327
"DE","KENT","SS14","RD28","ED04",929,427,296
"DE","KENT","SS14","RD28","ED05",796,518,576
"DE","KENT","SS14","RD28","ED06",1063,625,508
"DE","KENT","SS14","RD28","ED07",1174,496,400
"DE","KENT","SS14","RD28","ED08",811,496,561
"DE","KENT","SS14","RD28","ED09",372,123,93
"DE","KENT","SS14","RD28","ED10",211,163,240
"DE","KENT","SS14","RD29","ED01",1218,569,498
"DE","KENT","SS14","RD29","ED02",1192,491,401
"DE","KENT","SS14","RD29","ED03",1500,723,741
"DE","KENT","SS14","RD29","ED06",1502,651,595
"DE","KENT","SS15","RD11","ED05",732,692,941
"DE","KENT","SS15","RD11","ED06",528,617,862
"DE","KENT","SS15","RD11","ED07",219,189,249
"DE","KENT","SS15","RD11","ED08",348,340,350
"DE","KENT","SS15","RD11","ED09",135,178,269
"DE","KENT","SS15","RD11","ED10",170,215,310
"DE","KENT","SS15","RD11","ED11",137,147,232
"DE","KENT","SS15","RD11","ED12",128,107,134
"DE","KENT","SS15","RD11","ED13",237,221,285
"DE","KENT","SS15","RD29","ED04",1195,464,451
"DE","KENT","SS15","RD29","ED05",710,500,617
"DE","KENT","SS15","RD29","ED08",813,544,685
"DE","KENT","SS15","RD29","ED12",477,368,613
"DE","KENT","SS15","RD30","ED01",399,426,811
"DE","KENT","SS15","RD30","ED02",317,397,551
"DE","KENT","SS15","RD30","ED03",182,110,173
"DE","KENT","SS15","RD30","ED04",191,183,211
"DE","KENT","SS15","RD30","ED05",644,557,749
"DE","KENT","SS15","RD30","ED07",301,224,215
"DE","KENT","SS15","RD30","ED09",425,538,870
"DE","KENT","SS15","RD30","ED10",203,214,358
"DE","KENT","SS15","RD30","ED11",113,176,310
"DE","KENT","SS15","RD30","ED12",856,668,698
"DE","KENT","SS15","RD30","ED13",610,538,678
"DE","KENT","SS15","RD30","ED14",347,320,415
"DE","KENT","SS15","RD30","ED15",303,306,555
"DE","KENT","SS15","RD30","ED16",161,205,323
"DE","KENT","SS15","RD33","ED06",97,99,157
"DE","KENT","SS15","RD33","ED07",367,380,586
"DE","KENT","SS15","RD34","ED02",256,216,300
"DE","KENT","SS15","RD34","ED04",237,248,286
"DE","KENT","SS16","RD28","ED14",190,154,218
"DE","KENT","SS16","RD30","ED06",60,33,30
"DE","KENT","SS16","RD30","ED08",580,381,555
"DE","KENT","SS16","RD32","ED05",815,499,488
"DE","KENT","SS16","RD32","ED06",149,131,144
"DE","KENT","SS16","RD32","ED07",447,288,229
"DE","KENT","SS16","RD32","ED08",293,154,47
"DE","KENT","SS16","RD32","ED09",615,467,366
"DE","KENT","SS16","RD32","ED10",819,493,425
"DE","KENT","SS16","RD32","ED11",653,453,508
"DE","KENT","SS16","RD33","ED01",303,167,223
"DE","KENT","SS16","RD33","ED02",611,492,526
"DE","KENT","SS16","RD33","ED03",821,644,860
"DE","KENT","SS16","RD33","ED04",680,683,890
"DE","KENT","SS16","RD33","ED05",1137,823,894
"DE","KENT","SS16","RD33","ED09",496,458,736
"DE","KENT","SS16","RD33","ED10",293,261,383
"DE","KENT","SS16","RD34","ED05",687,453,638
"DE","KENT","SS16","RD34","ED06",736,512,522
"DE","KENT","SS16","RD34","ED07",435,340,483
"DE","KENT","SS16","RD34","ED08",890,633,756
"DE","KENT","SS16","RD34","ED09",1094,577,652
"DE","KENT","SS16","RD34","ED10",515,385,498
"DE","KENT","SS16","RD34","ED11",1064,684,690
"DE","KENT","SS17","RD28","ED11",710,312,193
"DE","KENT","SS17","RD28","ED12",440,188,268
"DE","KENT","SS17","RD28","ED13",760,310,177
"DE","KENT","SS17","RD29","ED07",766,431,487
"DE","KENT","SS17","RD29","ED09",68,48,56
"DE","KENT","SS17","RD29","ED10",144,136,185
"DE","KENT","SS17","RD29","ED11",168,87,92
"DE","KENT","SS17","RD31","ED01",1148,548,391
"DE","KENT","SS17","RD31","ED02",673,438,451
"DE","KENT","SS17","RD31","ED03",1038,389,375
"DE","KENT","SS17","RD31","ED04",1032,486,393
"DE","KENT","SS17","RD31","ED05",1485,510,305
"DE","KENT","SS17","RD31","ED06",1376,497,329
"DE","KENT","SS17","RD31","ED07",646,323,180
"DE","KENT","SS17","RD31","ED08",510,302,272
"DE","KENT","SS17","RD31","ED09",584,344,262
"DE","KENT","SS17","RD31","ED10",573,280,276
"DE","KENT","SS17","RD32","ED01",1150,511,331
"DE","KENT","SS17","RD32","ED02",508,246,182
"DE","KENT","SS17","RD32","ED03",722,367,320
"DE","KENT","SS17","RD32","ED04",454,232,151
"DE","KENT","SS17","RD32","ED12",1170,427,250
"DE","KENT","SS17","RD34","ED01",955,712,625
"DE","KENT","SS17","RD34","ED03",1356,752,722
"DE","KENT","SS18","RD30","ED17",143,182,350
"DE","KENT","SS18","RD33","ED08",1123,634,611
"DE","KENT","SS18","RD33","ED11",197,223,324
"DE","KENT","SS18","RD33","ED12",453,362,538
"DE","NEW CASTLE","SS01","RD01","ED01",1067,212,82
"DE","NEW CASTLE","SS01","RD01","ED04",1384,258,93
"DE","NEW CASTLE","SS01","RD01","ED05",1308,316,174
"DE","NEW CASTLE","SS01","RD01","ED08",1233,450,335
"DE","NEW CASTLE","SS01","RD01","ED11",895,204,76
"DE","NEW CASTLE","SS01","RD01","ED13",1104,340,205
"DE","NEW CASTLE","SS01","RD01","ED14",773,254,166
"DE","NEW CASTLE","SS01","RD01","ED15",8,3,2
"DE","NEW CASTLE","SS01","RD01","ED16",29,13,8
"DE","NEW CASTLE","SS01","RD02","ED02",292,102,51
"DE","NEW CASTLE","SS01","RD02","ED03",142,70,35
"DE","NEW CASTLE","SS01","RD02","ED21",4,4,
"DE","NEW CASTLE","SS01","RD03","ED10",162,52,52
"DE","NEW CASTLE","SS01","RD03","ED12",69,24,13
"DE","NEW CASTLE","SS01","RD03","ED13",58,27,20
"DE","NEW CASTLE","SS01","RD03","ED14",205,68,54
"DE","NEW CASTLE","SS01","RD06","ED01",652,354,318
"DE","NEW CASTLE","SS01","RD06","ED02",773,509,532
"DE","NEW CASTLE","SS01","RD06","ED04",627,276,245
"DE","NEW CASTLE","SS01","RD06","ED05",1188,364,217
"DE","NEW CASTLE","SS01","RD06","ED06",1114,491,406
"DE","NEW CASTLE","SS01","RD06","ED07",548,317,393
"DE","NEW CASTLE","SS01","RD06","ED08",518,341,227
"DE","NEW CASTLE","SS01","RD06","ED09",974,471,470
"DE","NEW CASTLE","SS01","RD06","ED12",838,472,522
"DE","NEW CASTLE","SS01","RD06","ED13",620,276,240
"DE","NEW CASTLE","SS01","RD06","ED14",153,46,48
"DE","NEW CASTLE","SS01","RD06","ED15",74,46,43
"DE","NEW CASTLE","SS01","RD07","ED01",655,341,358
"DE","NEW CASTLE","SS01","RD07","ED03",370,229,277
"DE","NEW CASTLE","SS01","RD07","ED08",564,298,251
"DE","NEW CASTLE","SS01","RD07","ED09",693,347,347
"DE","NEW CASTLE","SS01","RD12","ED08",173,55,41
"DE","NEW CASTLE","SS01","RD12","ED12",118,59,54
"DE","NEW CASTLE","SS01","RD12","ED15",378,248,238
"DE","NEW CASTLE","SS01","RD12","ED16",1010,323,317
"DE","NEW CASTLE","SS01","RD12","ED17",1318,482,381
"DE","NEW CASTLE","SS02","RD01","ED02",1371,214,64
"DE","NEW CASTLE","SS02","RD01","ED03",1088,188,60
"DE","NEW CASTLE","SS02","RD01","ED06",873,136,33
"DE","NEW CASTLE","SS02","RD01","ED07",439,89,27
"DE","NEW CASTLE","SS02","RD01","ED09",1058,166,94
"DE","NEW CASTLE","SS02","RD01","ED10",1480,249,82
"DE","NEW CASTLE","SS02","RD01","ED12",193,51,29
"DE","NEW CASTLE","SS02","RD02","ED01",560,95,29
"DE","NEW CASTLE","SS02","RD02","ED09",877,157,47
"DE","NEW CASTLE","SS02","RD02","ED10",844,164,50
"DE","NEW CASTLE","SS02","RD02","ED11",1137,233,77
"DE","NEW CASTLE","SS02","RD02","ED18",248,72,24
"DE","NEW CASTLE","SS02","RD02","ED19",17,5,2
"DE","NEW CASTLE","SS02","RD02","ED20",50,8,3
"DE","NEW CASTLE","SS02","RD16","ED01",1178,534,341
"DE","NEW CASTLE","SS02","RD16","ED02",1525,392,203
"DE","NEW CASTLE","SS02","RD16","ED03",1325,219,73
"DE","NEW CASTLE","SS02","RD16","ED04",398,152,95
"DE","NEW CASTLE","SS02","RD16","ED05",1518,288,138
"DE","NEW CASTLE","SS02","RD16","ED06",1132,285,135
"DE","NEW CASTLE","SS02","RD16","ED07",1017,263,179
"DE","NEW CASTLE","SS02","RD16","ED08",1651,431,261
"DE","NEW CASTLE","SS02","RD16","ED10",96,27,10
"DE","NEW CASTLE","SS02","RD16","ED11",901,369,276
"DE","NEW CASTLE","SS02","RD17","ED05",786,373,269
"DE","NEW CASTLE","SS02","RD17","ED08",697,221,144
"DE","NEW CASTLE","SS02","RD17","ED09",692,291,289
"DE","NEW CASTLE","SS02","RD17","ED10",943,462,262
"DE","NEW CASTLE","SS03","RD02","ED04",1085,282,106
"DE","NEW CASTLE","SS03","RD02","ED05",878,264,122
"DE","NEW CASTLE","SS03","RD02","ED06",1374,328,107
"DE","NEW CASTLE","SS03","RD02","ED07",912,427,317
"DE","NEW CASTLE","SS03","RD02","ED08",753,367,163
"DE","NEW CASTLE","SS03","RD02","ED12",225,48,54
"DE","NEW CASTLE","SS03","RD02","ED13",66,16,16
"DE","NEW CASTLE","SS03","RD02","ED14",51,27,12
"DE","NEW CASTLE","SS03","RD02","ED15",220,78,28
"DE","NEW CASTLE","SS03","RD02","ED16",1203,347,112
"DE","NEW CASTLE","SS03","RD02","ED17",860,156,41
"DE","NEW CASTLE","SS03","RD03","ED01",1049,248,85
"DE","NEW CASTLE","SS03","RD03","ED02",1288,361,216
"DE","NEW CASTLE","SS03","RD03","ED03",917,261,125
"DE","NEW CASTLE","SS03","RD03","ED04",1473,338,126
"DE","NEW CASTLE","SS03","RD03","ED05",839,254,113
"DE","NEW CASTLE","SS03","RD03","ED06",848,215,98
"DE","NEW CASTLE","SS03","RD03","ED07",1726,412,214
"DE","NEW CASTLE","SS03","RD03","ED08",1136,351,209
"DE","NEW CASTLE","SS03","RD03","ED09",1933,513,229
"DE","NEW CASTLE","SS03","RD03","ED11",280,107,49
"DE","NEW CASTLE","SS03","RD13","ED03",407,107,58
"DE","NEW CASTLE","SS03","RD13","ED07",482,235,193
"DE","NEW CASTLE","SS03","RD13","ED11",1046,346,207
"DE","NEW CASTLE","SS03","RD13","ED12",10,4,1
"DE","NEW CASTLE","SS03","RD13","ED13",339,118,55
"DE","NEW CASTLE","SS03","RD13","ED15",93,27,12
"DE","NEW CASTLE","SS03","RD16","ED13",311,147,84
"DE","NEW CASTLE","SS04","RD06","ED03",191,113,130
"DE","NEW CASTLE","SS04","RD10","ED08",592,316,365
"DE","NEW CASTLE","SS04","RD12","ED01",807,490,489
"DE","NEW CASTLE","SS04","RD12","ED04",898,606,906
"DE","NEW CASTLE","SS04","RD12","ED05",786,490,601
"DE","NEW CASTLE","SS04","RD12","ED06",320,208,311
"DE","NEW CASTLE","SS04","RD12","ED09",786,473,537
"DE","NEW CASTLE","SS04","RD12","ED10",572,401,547
"DE","NEW CASTLE","SS04","RD12","ED11",553,400,672
"DE","NEW CASTLE","SS04","RD12","ED13",236,194,248
"DE","NEW CASTLE","SS04","RD12","ED14",538,400,430
"DE","NEW CASTLE","SS04","RD21","ED01",394,239,273
"DE","NEW CASTLE","SS04","RD21","ED06",1009,635,525
"DE","NEW CASTLE","SS04","RD21","ED09",428,283,257
"DE","NEW CASTLE","SS04","RD21","ED13",667,416,367
"DE","NEW CASTLE","SS04","RD22","ED01",628,501,582
"DE","NEW CASTLE","SS04","RD22","ED02",547,468,474
"DE","NEW CASTLE","SS04","RD22","ED03",629,486,543
"DE","NEW CASTLE","SS04","RD22","ED04",624,452,572
"DE","NEW CASTLE","SS04","RD22","ED06",520,299,271
"DE","NEW CASTLE","SS04","RD22","ED07",714,431,440
"DE","NEW CASTLE","SS04","RD22","ED08",639,435,434
"DE","NEW CASTLE","SS04","RD22","ED09",564,448,416
"DE","NEW CASTLE","SS04","RD22","ED10",937,603,627
"DE","NEW CASTLE","SS04","RD22","ED12",651,550,565
"DE","NEW CASTLE","SS05","RD06","ED10",748,450,539
"DE","NEW CASTLE","SS05","RD06","ED11",588,386,403
"DE","NEW CASTLE","SS05","RD07","ED02",892,354,306
"DE","NEW CASTLE","SS05","RD07","ED04",863,342,261
"DE","NEW CASTLE","SS05","RD07","ED05",877,411,311
"DE","NEW CASTLE","SS05","RD07","ED06",919,378,349
"DE","NEW CASTLE","SS05","RD07","ED07",935,419,423
"DE","NEW CASTLE","SS05","RD07","ED10",845,282,234
"DE","NEW CASTLE","SS05","RD07","ED11",1149,394,237
"DE","NEW CASTLE","SS05","RD07","ED12",820,280,213
"DE","NEW CASTLE","SS05","RD07","ED13",2,,1
"DE","NEW CASTLE","SS05","RD10","ED01",693,394,573
"DE","NEW CASTLE","SS05","RD10","ED02",622,435,491
"DE","NEW CASTLE","SS05","RD10","ED03",649,386,449
"DE","NEW CASTLE","SS05","RD10","ED04",790,361,357
"DE","NEW CASTLE","SS05","RD10","ED05",686,425,529
"DE","NEW CASTLE","SS05","RD10","ED06",702,427,556
"DE","NEW CASTLE","SS05","RD10","ED07",585,381,395
"DE","NEW CASTLE","SS05","RD10","ED09",632,373,475
"DE","NEW CASTLE","SS05","RD10","ED10",862,481,522
"DE","NEW CASTLE","SS05","RD10","ED11",806,470,505
"DE","NEW CASTLE","SS05","RD10","ED12",902,369,288
"DE","NEW CASTLE","SS05","RD12","ED02",616,389,398
"DE","NEW CASTLE","SS05","RD12","ED03",579,394,384
"DE","NEW CASTLE","SS07","RD12","ED07",197,93,154
"DE","NEW CASTLE","SS07","RD13","ED01",860,468,381
"DE","NEW CASTLE","SS07","RD13","ED02",670,400,254
"DE","NEW CASTLE","SS07","RD13","ED04",925,522,431
"DE","NEW CASTLE","SS07","RD13","ED05",896,513,337
"DE","NEW CASTLE","SS07","RD13","ED06",900,581,432
"DE","NEW CASTLE","SS07","RD13","ED08",1223,541,287
"DE","NEW CASTLE","SS07","RD13","ED09",940,419,266
"DE","NEW CASTLE","SS07","RD13","ED10",405,244,168
"DE","NEW CASTLE","SS07","RD13","ED14",345,222,214
"DE","NEW CASTLE","SS07","RD19","ED03",932,637,584
"DE","NEW CASTLE","SS07","RD19","ED04",939,526,416
"DE","NEW CASTLE","SS07","RD19","ED06",279,155,79
"DE","NEW CASTLE","SS07","RD19","ED07",558,330,261
"DE","NEW CASTLE","SS07","RD19","ED08",808,526,446
"DE","NEW CASTLE","SS07","RD19","ED09",726,475,385
"DE","NEW CASTLE","SS07","RD19","ED10",525,332,233
"DE","NEW CASTLE","SS07","RD19","ED11",499,263,200
"DE","NEW CASTLE","SS07","RD19","ED12",897,412,260
"DE","NEW CASTLE","SS07","RD19","ED13",713,505,493
"DE","NEW CASTLE","SS07","RD21","ED10",662,439,439
"DE","NEW CASTLE","SS07","RD21","ED14",173,139,134
"DE","NEW CASTLE","SS07","RD21","ED15",25,11,6
"DE","NEW CASTLE","SS07","RD22","ED11",503,361,445
"DE","NEW CASTLE","SS07","RD22","ED13",687,478,525
"DE","NEW CASTLE","SS08","RD21","ED07",37,46,60
"DE","NEW CASTLE","SS08","RD21","ED08",586,405,399
"DE","NEW CASTLE","SS08","RD21","ED12",373,229,277
"DE","NEW CASTLE","SS08","RD22","ED05",868,682,899
"DE","NEW CASTLE","SS08","RD23","ED01",274,181,89
"DE","NEW CASTLE","SS08","RD23","ED02",791,515,452
"DE","NEW CASTLE","SS08","RD23","ED03",594,374,336
"DE","NEW CASTLE","SS08","RD23","ED04",1061,495,428
"DE","NEW CASTLE","SS08","RD23","ED05",1134,552,326
"DE","NEW CASTLE","SS08","RD23","ED06",805,495,496
"DE","NEW CASTLE","SS08","RD23","ED07",651,436,420
"DE","NEW CASTLE","SS08","RD23","ED08",186,97,90
"DE","NEW CASTLE","SS08","RD23","ED09",709,475,557
"DE","NEW CASTLE","SS08","RD23","ED10",182,122,67
"DE","NEW CASTLE","SS08","RD23","ED11",683,508,692
"DE","NEW CASTLE","SS08","RD23","ED12",287,247,290
"DE","NEW CASTLE","SS08","RD24","ED12",178,103,40
"DE","NEW CASTLE","SS08","RD25","ED01",571,304,173
"DE","NEW CASTLE","SS08","RD25","ED02",633,437,368
"DE","NEW CASTLE","SS08","RD25","ED03",712,371,208
"DE","NEW CASTLE","SS08","RD25","ED04",764,394,342
"DE","NEW CASTLE","SS08","RD25","ED07",925,616,497
"DE","NEW CASTLE","SS09","RD17","ED06",100,59,64
"DE","NEW CASTLE","SS09","RD18","ED01",1516,636,476
"DE","NEW CASTLE","SS09","RD18","ED02",1169,569,383
"DE","NEW CASTLE","SS09","RD18","ED05",1069,650,531
"DE","NEW CASTLE","SS09","RD18","ED07",659,381,227
"DE","NEW CASTLE","SS09","RD19","ED01",800,432,308
"DE","NEW CASTLE","SS09","RD19","ED02",700,401,309
"DE","NEW CASTLE","SS09","RD19","ED05",431,270,245
"DE","NEW CASTLE","SS09","RD21","ED02",696,420,408
"DE","NEW CASTLE","SS09","RD21","ED03",690,394,440
"DE","NEW CASTLE","SS09","RD21","ED04",930,531,406
"DE","NEW CASTLE","SS09","RD21","ED05",810,598,595
"DE","NEW CASTLE","SS09","RD21","ED11",1047,677,525
"DE","NEW CASTLE","SS09","RD24","ED05",1262,615,391
"DE","NEW CASTLE","SS09","RD24","ED06",443,288,249
"DE","NEW CASTLE","SS09","RD24","ED07",986,354,227
"DE","NEW CASTLE","SS09","RD24","ED08",926,532,430
"DE","NEW CASTLE","SS09","RD24","ED09",559,366,272
"DE","NEW CASTLE","SS09","RD24","ED10",1000,523,350
"DE","NEW CASTLE","SS09","RD24","ED11",575,272,241
"DE","NEW CASTLE","SS10","RD08","ED01",479,414,583
"DE","NEW CASTLE","SS10","RD08","ED02",1191,600,470
"DE","NEW CASTLE","SS10","RD08","ED03",912,431,366
"DE","NEW CASTLE","SS10","RD08","ED04",1148,394,244
"DE","NEW CASTLE","SS10","RD08","ED05",1708,720,534
"DE","NEW CASTLE","SS10","RD08","ED06",952,614,602
"DE","NEW CASTLE","SS10","RD08","ED07",396,267,340
"DE","NEW CASTLE","SS10","RD08","ED08",1276,587,534
"DE","NEW CASTLE","SS10","RD08","ED09",665,400,525
"DE","NEW CASTLE","SS10","RD08","ED10",1094,543,426
"DE","NEW CASTLE","SS10","RD08","ED11",514,256,274
"DE","NEW CASTLE","SS10","RD09","ED04",349,228,230
"DE","NEW CASTLE","SS10","RD09","ED12",1114,625,774
"DE","NEW CASTLE","SS10","RD11","ED01",819,373,351
"DE","NEW CASTLE","SS10","RD27","ED01",1374,700,554
"DE","NEW CASTLE","SS10","RD27","ED03",867,354,266
"DE","NEW CASTLE","SS10","RD27","ED08",1055,566,515
"DE","NEW CASTLE","SS10","RD27","ED10",705,496,474
"DE","NEW CASTLE","SS10","RD27","ED11",87,86,110
"DE","NEW CASTLE","SS10","RD27","ED13",746,590,797
"DE","NEW CASTLE","SS10","RD27","ED14",497,396,440
"DE","NEW CASTLE","SS10","RD27","ED15",307,218,278
"DE","NEW CASTLE","SS10","RD27","ED16",277,205,183
"DE","NEW CASTLE","SS11","RD05","ED06",1156,275,178
"DE","NEW CASTLE","SS11","RD15","ED10",1794,619,348
"DE","NEW CASTLE","SS11","RD24","ED01",763,445,366
"DE","NEW CASTLE","SS11","RD24","ED02",1292,615,432
"DE","NEW CASTLE","SS11","RD24","ED03",721,394,288
"DE","NEW CASTLE","SS11","RD24","ED04",702,288,143
"DE","NEW CASTLE","SS11","RD25","ED05",729,484,419
"DE","NEW CASTLE","SS11","RD25","ED06",1128,586,403
"DE","NEW CASTLE","SS11","RD25","ED08",410,209,172
"DE","NEW CASTLE","SS11","RD25","ED09",843,501,408
"DE","NEW CASTLE","SS11","RD25","ED10",642,326,250
"DE","NEW CASTLE","SS11","RD25","ED11",24,16,9
"DE","NEW CASTLE","SS11","RD26","ED01",1001,512,400
"DE","NEW CASTLE","SS11","RD26","ED02",1058,370,226
"DE","NEW CASTLE","SS11","RD26","ED03",734,302,211
"DE","NEW CASTLE","SS11","RD26","ED04",1125,508,300
"DE","NEW CASTLE","SS11","RD26","ED05",1358,571,329
"DE","NEW CASTLE","SS11","RD26","ED06",992,436,326
"DE","NEW CASTLE","SS11","RD26","ED07",1242,534,386
"DE","NEW CASTLE","SS11","RD26","ED08",125,74,43
"DE","NEW CASTLE","SS11","RD26","ED09",1988,661,316
"DE","NEW CASTLE","SS11","RD27","ED02",128,74,78
"DE","NEW CASTLE","SS11","RD27","ED04",203,115,69
"DE","NEW CASTLE","SS12","RD09","ED01",677,471,623
"DE","NEW CASTLE","SS12","RD09","ED05",953,303,301
"DE","NEW CASTLE","SS12","RD09","ED06",581,257,299
"DE","NEW CASTLE","SS12","RD09","ED08",512,272,298
"DE","NEW CASTLE","SS12","RD09","ED11",929,694,810
"DE","NEW CASTLE","SS12","RD09","ED13",1548,786,696
"DE","NEW CASTLE","SS12","RD15","ED01",547,264,271
"DE","NEW CASTLE","SS12","RD15","ED02",715,340,290
"DE","NEW CASTLE","SS12","RD15","ED03",1593,676,491
"DE","NEW CASTLE","SS12","RD15","ED05",502,252,308
"DE","NEW CASTLE","SS12","RD15","ED06",1194,484,254
"DE","NEW CASTLE","SS12","RD15","ED07",1008,454,423
"DE","NEW CASTLE","SS12","RD15","ED09",712,520,514
"DE","NEW CASTLE","SS12","RD16","ED09",772,374,199
"DE","NEW CASTLE","SS12","RD16","ED12",543,239,223
"DE","NEW CASTLE","SS12","RD17","ED01",689,510,362
"DE","NEW CASTLE","SS12","RD17","ED02",2084,540,210
"DE","NEW CASTLE","SS12","RD17","ED03",1431,389,280
"DE","NEW CASTLE","SS12","RD17","ED04",483,214,157
"DE","NEW CASTLE","SS12","RD27","ED05",993,515,446
"DE","NEW CASTLE","SS12","RD27","ED06",1045,376,201
"DE","NEW CASTLE","SS12","RD27","ED07",231,198,240
"DE","NEW CASTLE","SS12","RD27","ED09",105,74,94
"DE","NEW CASTLE","SS12","RD27","ED12",820,470,587
"DE","NEW CASTLE","SS13","RD05","ED01",1554,447,291
"DE","NEW CASTLE","SS13","RD05","ED02",745,344,230
"DE","NEW CASTLE","SS13","RD05","ED03",978,275,165
"DE","NEW CASTLE","SS13","RD05","ED04",1345,364,161
"DE","NEW CASTLE","SS13","RD05","ED05",1083,331,122
"DE","NEW CASTLE","SS13","RD05","ED07",890,348,234
"DE","NEW CASTLE","SS13","RD05","ED08",1431,518,376
"DE","NEW CASTLE","SS13","RD05","ED09",1080,295,137
"DE","NEW CASTLE","SS13","RD05","ED10",1221,348,134
"DE","NEW CASTLE","SS13","RD05","ED11",78,22,33
"DE","NEW CASTLE","SS13","RD15","ED04",710,300,284
"DE","NEW CASTLE","SS13","RD15","ED08",532,339,310
"DE","NEW CASTLE","SS13","RD15","ED11",1791,580,320
"DE","NEW CASTLE","SS13","RD17","ED07",938,436,254
"DE","NEW CASTLE","SS13","RD17","ED11",1200,504,367
"DE","NEW CASTLE","SS13","RD17","ED12",939,426,353
"DE","NEW CASTLE","SS13","RD17","ED13",104,28,20
"DE","NEW CASTLE","SS13","RD17","ED14",2,2,1
"DE","NEW CASTLE","SS13","RD18","ED03",679,303,203
"DE","NEW CASTLE","SS13","RD18","ED04",1173,431,329
"DE","NEW CASTLE","SS13","RD18","ED06",1635,598,360
"DE","NEW CASTLE","SS13","RD18","ED08",1521,613,353
"DE","NEW CASTLE","SS13","RD18","ED09",485,195,232
"DE","NEW CASTLE","SS14","RD09","ED02",1061,484,478
"DE","NEW CASTLE","SS14","RD09","ED03",1129,644,800
"DE","NEW CASTLE","SS14","RD09","ED07",10,15,20
"DE","NEW CASTLE","SS14","RD09","ED09",102,70,128
"DE","NEW CASTLE","SS14","RD09","ED10",1018,468,459
"DE","NEW CASTLE","SS14","RD11","ED02",1535,830,798
"DE","NEW CASTLE","SS14","RD11","ED03",555,623,790
"DE","NEW CASTLE","SS14","RD11","ED04",884,613,799
"DE","NEW CASTLE","SS14","RD28","ED01",47,59,76
"DE","SUSSEX","SS06","RD04","ED01",595,447,710
"DE","SUSSEX","SS06","RD14","ED01",1023,681,900
"DE","SUSSEX","SS06","RD14","ED02",1001,629,812
"DE","SUSSEX","SS06","RD14","ED03",1308,612,691
"DE","SUSSEX","SS06","RD14","ED04",1377,751,970
"DE","SUSSEX","SS06","RD14","ED05",968,463,616
"DE","SUSSEX","SS06","RD14","ED06",899,467,655
"DE","SUSSEX","SS06","RD14","ED07",1162,627,876
"DE","SUSSEX","SS06","RD14","ED08",1252,721,949
"DE","SUSSEX","SS06","RD14","ED09",729,473,586
"DE","SUSSEX","SS06","RD20","ED01",829,467,567
"DE","SUSSEX","SS06","RD20","ED02",779,503,678
"DE","SUSSEX","SS06","RD20","ED03",775,572,930
"DE","SUSSEX","SS06","RD20","ED04",960,689,934
"DE","SUSSEX","SS06","RD20","ED05",1067,656,984
"DE","SUSSEX","SS06","RD20","ED06",550,420,617
"DE","SUSSEX","SS06","RD20","ED07",896,460,524
"DE","SUSSEX","SS06","RD20","ED08",1074,694,841
"DE","SUSSEX","SS06","RD20","ED09",946,641,954
"DE","SUSSEX","SS06","RD36","ED07",274,226,359
"DE","SUSSEX","SS06","RD36","ED08",407,318,468
"DE","SUSSEX","SS06","RD37","ED09",125,101,163
"DE","SUSSEX","SS18","RD20","ED11",203,128,262
"DE","SUSSEX","SS18","RD35","ED01",673,564,984
"DE","SUSSEX","SS18","RD35","ED02",415,367,646
"DE","SUSSEX","SS18","RD35","ED03",819,488,714
"DE","SUSSEX","SS18","RD35","ED04",573,277,389
"DE","SUSSEX","SS18","RD35","ED06",343,270,598
"DE","SUSSEX","SS18","RD35","ED07",620,576,889
"DE","SUSSEX","SS18","RD35","ED08",378,407,988
"DE","SUSSEX","SS18","RD35","ED09",1092,767,1173
"DE","SUSSEX","SS18","RD35","ED10",74,44,93
"DE","SUSSEX","SS18","RD36","ED01",985,769,867
"DE","SUSSEX","SS18","RD36","ED02",717,584,989
"DE","SUSSEX","SS18","RD36","ED03",876,636,876
"DE","SUSSEX","SS18","RD36","ED04",955,688,887
"DE","SUSSEX","SS18","RD36","ED05",217,187,354
"DE","SUSSEX","SS18","RD36","ED06",1148,739,995
"DE","SUSSEX","SS18","RD36","ED09",58,65,156
"DE","SUSSEX","SS18","RD36","ED10",838,532,673
"DE","SUSSEX","SS19","RD04","ED02",695,529,671
"DE","SUSSEX","SS19","RD04","ED03",731,450,729
"DE","SUSSEX","SS19","RD04","ED04",1330,1013,1507
"DE","SUSSEX","SS19","RD04","ED05",669,499,1019
"DE","SUSSEX","SS19","RD04","ED06",697,544,872
"DE","SUSSEX","SS19","RD04","ED07",423,334,626
"DE","SUSSEX","SS19","RD04","ED08",750,462,797
"DE","SUSSEX","SS19","RD20","ED10",402,286,497
"DE","SUSSEX","SS19","RD35","ED05",800,396,622
"DE","SUSSEX","SS19","RD35","ED11",55,57,143
"DE","SUSSEX","SS19","RD35","ED12",115,68,116
"DE","SUSSEX","SS19","RD37","ED01",1212,662,693
"DE","SUSSEX","SS19","RD37","ED02",639,478,943
"DE","SUSSEX","SS19","RD37","ED03",921,653,1053
"DE","SUSSEX","SS19","RD37","ED04",819,513,982
"DE","SUSSEX","SS19","RD37","ED05",408,323,577
"DE","SUSSEX","SS19","RD37","ED06",865,623,924
