"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",13,471,8
"DE","AMERICAN",127,282,121
"DE","BLUE ENIGMA",8,63,13
"DE","CONSERVATIVE",171,375,226
"DE","CONSTITUTION",77,116,50
"DE","DEMOCRATIC",58289,227421,69217
"DE","GREEN",120,467,133
"DE","IND PTY OF DE",2067,5374,3121
"DE","LIBERAL",158,392,136
"DE","LIBERTARIAN",428,1179,472
"DE","MANDALORIANS",17,49,18
"DE","NATURAL LAW",14,57,8
"DE","NO PARTY",33328,95381,43226
"DE","NO PARTY - AVR",2435,5994,3102
"DE","NONPARTISAN",161,727,285
"DE","OTHER",489,1643,529
"DE","REFORM",7,34,4
"DE","REPUBLICAN",40363,88297,78502
"DE","SOCIALST WR",21,102,12
"DE","WORKING FAM",38,236,40
