"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",720,677,928
"DE","KENT","RD11","ED06",544,609,854
"DE","KENT","RD11","ED07",219,171,237
"DE","KENT","RD11","ED08",349,345,353
"DE","KENT","RD11","ED09",129,182,266
"DE","KENT","RD11","ED10",172,207,312
"DE","KENT","RD11","ED11",140,151,233
"DE","KENT","RD11","ED12",128,99,139
"DE","KENT","RD11","ED13",236,211,280
"DE","KENT","RD11","ED14",138,113,186
"DE","KENT","RD28","ED02",899,518,452
"DE","KENT","RD28","ED03",825,392,316
"DE","KENT","RD28","ED04",913,424,282
"DE","KENT","RD28","ED05",796,513,566
"DE","KENT","RD28","ED06",1041,614,501
"DE","KENT","RD28","ED07",1144,481,396
"DE","KENT","RD28","ED08",794,497,543
"DE","KENT","RD28","ED09",351,109,97
"DE","KENT","RD28","ED10",184,155,225
"DE","KENT","RD28","ED11",701,287,183
"DE","KENT","RD28","ED12",459,188,273
"DE","KENT","RD28","ED13",762,305,198
"DE","KENT","RD28","ED14",206,153,216
"DE","KENT","RD29","ED01",1183,539,493
"DE","KENT","RD29","ED02",1126,458,399
"DE","KENT","RD29","ED03",1405,671,711
"DE","KENT","RD29","ED04",1058,439,422
"DE","KENT","RD29","ED05",683,476,584
"DE","KENT","RD29","ED06",1449,642,587
"DE","KENT","RD29","ED07",770,433,496
"DE","KENT","RD29","ED08",754,538,680
"DE","KENT","RD29","ED09",70,48,53
"DE","KENT","RD29","ED10",141,135,187
"DE","KENT","RD29","ED11",153,84,78
"DE","KENT","RD29","ED12",475,358,605
"DE","KENT","RD30","ED01",400,421,787
"DE","KENT","RD30","ED02",317,391,533
"DE","KENT","RD30","ED03",166,96,162
"DE","KENT","RD30","ED04",187,180,207
"DE","KENT","RD30","ED05",652,515,739
"DE","KENT","RD30","ED06",58,34,30
"DE","KENT","RD30","ED07",298,213,209
"DE","KENT","RD30","ED08",549,373,531
"DE","KENT","RD30","ED09",428,523,836
"DE","KENT","RD30","ED10",202,206,359
"DE","KENT","RD30","ED11",125,174,294
"DE","KENT","RD30","ED12",855,650,675
"DE","KENT","RD30","ED13",617,535,669
"DE","KENT","RD30","ED14",344,290,397
"DE","KENT","RD30","ED15",304,308,545
"DE","KENT","RD30","ED16",168,203,319
"DE","KENT","RD30","ED17",141,183,338
"DE","KENT","RD31","ED01",1157,518,399
"DE","KENT","RD31","ED02",680,430,456
"DE","KENT","RD31","ED03",1068,372,358
"DE","KENT","RD31","ED04",1038,465,406
"DE","KENT","RD31","ED05",1490,508,311
"DE","KENT","RD31","ED06",1367,467,319
"DE","KENT","RD31","ED07",629,308,179
"DE","KENT","RD31","ED08",521,316,280
"DE","KENT","RD31","ED09",557,335,253
"DE","KENT","RD31","ED10",548,274,282
"DE","KENT","RD31","ED16",51,28,9
"DE","KENT","RD32","ED01",1120,494,346
"DE","KENT","RD32","ED02",522,242,174
"DE","KENT","RD32","ED03",716,349,338
"DE","KENT","RD32","ED04",460,229,147
"DE","KENT","RD32","ED05",834,483,494
"DE","KENT","RD32","ED06",153,138,135
"DE","KENT","RD32","ED07",402,276,224
"DE","KENT","RD32","ED08",289,151,52
"DE","KENT","RD32","ED09",665,473,401
"DE","KENT","RD32","ED10",774,477,409
"DE","KENT","RD32","ED11",653,432,525
"DE","KENT","RD32","ED12",1130,419,245
"DE","KENT","RD33","ED01",293,160,217
"DE","KENT","RD33","ED02",595,476,527
"DE","KENT","RD33","ED03",812,631,841
"DE","KENT","RD33","ED04",676,674,879
"DE","KENT","RD33","ED05",1050,768,832
"DE","KENT","RD33","ED06",93,99,147
"DE","KENT","RD33","ED07",361,371,572
"DE","KENT","RD33","ED08",1082,586,611
"DE","KENT","RD33","ED09",512,465,716
"DE","KENT","RD33","ED10",291,255,382
"DE","KENT","RD33","ED11",195,215,318
"DE","KENT","RD33","ED12",441,365,540
"DE","KENT","RD34","ED01",932,671,613
"DE","KENT","RD34","ED02",244,224,310
"DE","KENT","RD34","ED03",1296,722,699
"DE","KENT","RD34","ED04",242,242,272
"DE","KENT","RD34","ED05",666,420,624
"DE","KENT","RD34","ED06",735,478,522
"DE","KENT","RD34","ED07",425,339,496
"DE","KENT","RD34","ED08",889,606,752
"DE","KENT","RD34","ED09",1101,559,648
"DE","KENT","RD34","ED10",490,360,491
"DE","KENT","RD34","ED11",1041,643,696
"DE","NEW CASTLE","RD01","ED01",1082,212,82
"DE","NEW CASTLE","RD01","ED02",1387,205,66
"DE","NEW CASTLE","RD01","ED03",1093,183,60
"DE","NEW CASTLE","RD01","ED04",1397,268,100
"DE","NEW CASTLE","RD01","ED05",1300,304,180
"DE","NEW CASTLE","RD01","ED06",882,136,39
"DE","NEW CASTLE","RD01","ED07",443,85,25
"DE","NEW CASTLE","RD01","ED08",1282,479,354
"DE","NEW CASTLE","RD01","ED09",1054,161,95
"DE","NEW CASTLE","RD01","ED10",1520,241,75
"DE","NEW CASTLE","RD01","ED11",897,185,77
"DE","NEW CASTLE","RD01","ED12",191,57,28
"DE","NEW CASTLE","RD01","ED13",1129,326,227
"DE","NEW CASTLE","RD01","ED14",801,249,179
"DE","NEW CASTLE","RD01","ED15",12,5,1
"DE","NEW CASTLE","RD01","ED16",29,15,6
"DE","NEW CASTLE","RD02","ED01",588,88,26
"DE","NEW CASTLE","RD02","ED02",310,100,53
