"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","SS14","RD11","ED14",139,115,184
"DE","KENT","SS14","RD28","ED02",932,529,479
"DE","KENT","SS14","RD28","ED03",827,396,328
"DE","KENT","SS14","RD28","ED04",928,420,286
"DE","KENT","SS14","RD28","ED05",792,508,576
"DE","KENT","SS14","RD28","ED06",1055,606,509
"DE","KENT","SS14","RD28","ED07",1159,497,399
"DE","KENT","SS14","RD28","ED08",819,493,565
"DE","KENT","SS14","RD28","ED09",359,117,96
"DE","KENT","SS14","RD28","ED10",204,159,237
"DE","KENT","SS14","RD29","ED01",1209,553,497
"DE","KENT","SS14","RD29","ED02",1170,484,398
"DE","KENT","SS14","RD29","ED03",1480,697,729
"DE","KENT","SS14","RD29","ED06",1483,639,599
"DE","KENT","SS15","RD11","ED05",725,673,924
"DE","KENT","SS15","RD11","ED06",546,618,860
"DE","KENT","SS15","RD11","ED07",219,179,239
"DE","KENT","SS15","RD11","ED08",342,343,352
"DE","KENT","SS15","RD11","ED09",126,176,269
"DE","KENT","SS15","RD11","ED10",171,210,306
"DE","KENT","SS15","RD11","ED11",132,149,233
"DE","KENT","SS15","RD11","ED12",128,101,135
"DE","KENT","SS15","RD11","ED13",236,219,277
"DE","KENT","SS15","RD29","ED04",1152,445,442
"DE","KENT","SS15","RD29","ED05",701,492,606
"DE","KENT","SS15","RD29","ED08",789,536,683
"DE","KENT","SS15","RD29","ED12",484,359,599
"DE","KENT","SS15","RD30","ED01",400,418,809
"DE","KENT","SS15","RD30","ED02",320,393,537
"DE","KENT","SS15","RD30","ED03",175,106,172
"DE","KENT","SS15","RD30","ED04",188,182,209
"DE","KENT","SS15","RD30","ED05",648,541,748
"DE","KENT","SS15","RD30","ED07",302,219,219
"DE","KENT","SS15","RD30","ED09",425,536,861
"DE","KENT","SS15","RD30","ED10",200,207,356
"DE","KENT","SS15","RD30","ED11",115,171,304
"DE","KENT","SS15","RD30","ED12",854,663,687
"DE","KENT","SS15","RD30","ED13",612,526,668
"DE","KENT","SS15","RD30","ED14",355,309,408
"DE","KENT","SS15","RD30","ED15",304,311,552
"DE","KENT","SS15","RD30","ED16",163,196,326
"DE","KENT","SS15","RD33","ED06",95,99,154
"DE","KENT","SS15","RD33","ED07",366,377,576
"DE","KENT","SS15","RD34","ED02",255,217,308
"DE","KENT","SS15","RD34","ED04",240,239,286
"DE","KENT","SS16","RD28","ED14",191,150,212
"DE","KENT","SS16","RD30","ED06",58,32,31
"DE","KENT","SS16","RD30","ED08",569,382,543
"DE","KENT","SS16","RD32","ED05",821,485,500
"DE","KENT","SS16","RD32","ED06",154,141,142
"DE","KENT","SS16","RD32","ED07",429,280,226
"DE","KENT","SS16","RD32","ED08",293,146,50
"DE","KENT","SS16","RD32","ED09",640,474,373
"DE","KENT","SS16","RD32","ED10",808,478,415
"DE","KENT","SS16","RD32","ED11",660,440,519
"DE","KENT","SS16","RD33","ED01",298,163,225
"DE","KENT","SS16","RD33","ED02",605,479,518
"DE","KENT","SS16","RD33","ED03",827,626,850
"DE","KENT","SS16","RD33","ED04",670,666,885
"DE","KENT","SS16","RD33","ED05",1111,793,876
"DE","KENT","SS16","RD33","ED09",513,461,729
"DE","KENT","SS16","RD33","ED10",295,254,384
"DE","KENT","SS16","RD34","ED05",678,439,643
"DE","KENT","SS16","RD34","ED06",740,496,532
"DE","KENT","SS16","RD34","ED07",439,339,485
"DE","KENT","SS16","RD34","ED08",890,606,756
"DE","KENT","SS16","RD34","ED09",1093,563,649
"DE","KENT","SS16","RD34","ED10",499,366,489
"DE","KENT","SS16","RD34","ED11",1061,655,681
"DE","KENT","SS17","RD28","ED11",700,300,189
"DE","KENT","SS17","RD28","ED12",457,189,275
"DE","KENT","SS17","RD28","ED13",763,306,190
"DE","KENT","SS17","RD29","ED07",775,425,489
"DE","KENT","SS17","RD29","ED09",70,50,57
"DE","KENT","SS17","RD29","ED10",145,134,186
"DE","KENT","SS17","RD29","ED11",164,82,86
"DE","KENT","SS17","RD31","ED01",1156,544,388
"DE","KENT","SS17","RD31","ED02",692,424,451
"DE","KENT","SS17","RD31","ED03",1032,378,376
"DE","KENT","SS17","RD31","ED04",1039,470,396
"DE","KENT","SS17","RD31","ED05",1480,519,304
"DE","KENT","SS17","RD31","ED06",1384,481,333
"DE","KENT","SS17","RD31","ED07",641,326,179
"DE","KENT","SS17","RD31","ED08",512,303,279
"DE","KENT","SS17","RD31","ED09",593,345,263
"DE","KENT","SS17","RD31","ED10",557,283,273
"DE","KENT","SS17","RD32","ED01",1143,520,339
"DE","KENT","SS17","RD32","ED02",516,232,184
"DE","KENT","SS17","RD32","ED03",726,351,329
"DE","KENT","SS17","RD32","ED04",454,226,153
"DE","KENT","SS17","RD32","ED12",1159,422,254
"DE","KENT","SS17","RD34","ED01",946,690,629
"DE","KENT","SS17","RD34","ED03",1341,748,716
"DE","KENT","SS18","RD30","ED17",144,176,353
"DE","KENT","SS18","RD33","ED08",1104,603,608
"DE","KENT","SS18","RD33","ED11",197,221,325
"DE","KENT","SS18","RD33","ED12",445,363,542
"DE","NEW CASTLE","SS01","RD01","ED01",1074,213,86
"DE","NEW CASTLE","SS01","RD01","ED04",1404,267,95
"DE","NEW CASTLE","SS01","RD01","ED05",1320,319,180
"DE","NEW CASTLE","SS01","RD01","ED08",1272,460,346
"DE","NEW CASTLE","SS01","RD01","ED11",891,196,75
"DE","NEW CASTLE","SS01","RD01","ED13",1108,336,214
"DE","NEW CASTLE","SS01","RD01","ED14",787,259,166
"DE","NEW CASTLE","SS01","RD01","ED15",12,3,2
"DE","NEW CASTLE","SS01","RD01","ED16",30,13,8
"DE","NEW CASTLE","SS01","RD02","ED02",305,104,52
"DE","NEW CASTLE","SS01","RD02","ED03",136,68,34
"DE","NEW CASTLE","SS01","RD02","ED21",4,4,
"DE","NEW CASTLE","SS01","RD03","ED10",160,50,54
"DE","NEW CASTLE","SS01","RD03","ED12",73,25,14
"DE","NEW CASTLE","SS01","RD03","ED13",59,26,21
"DE","NEW CASTLE","SS01","RD03","ED14",204,66,56
"DE","NEW CASTLE","SS01","RD06","ED01",646,351,323
"DE","NEW CASTLE","SS01","RD06","ED02",774,506,534
"DE","NEW CASTLE","SS01","RD06","ED04",628,278,250
"DE","NEW CASTLE","SS01","RD06","ED05",1211,368,214
"DE","NEW CASTLE","SS01","RD06","ED06",1136,493,418
"DE","NEW CASTLE","SS01","RD06","ED07",545,317,398
"DE","NEW CASTLE","SS01","RD06","ED08",518,337,230
"DE","NEW CASTLE","SS01","RD06","ED09",968,465,463
"DE","NEW CASTLE","SS01","RD06","ED12",847,460,524
"DE","NEW CASTLE","SS01","RD06","ED13",626,273,246
"DE","NEW CASTLE","SS01","RD06","ED14",158,47,51
"DE","NEW CASTLE","SS01","RD06","ED15",70,45,41
"DE","NEW CASTLE","SS01","RD07","ED01",659,338,364
"DE","NEW CASTLE","SS01","RD07","ED03",370,229,274
"DE","NEW CASTLE","SS01","RD07","ED08",553,299,244
"DE","NEW CASTLE","SS01","RD07","ED09",685,349,353
"DE","NEW CASTLE","SS01","RD12","ED08",174,57,41
"DE","NEW CASTLE","SS01","RD12","ED12",119,53,54
"DE","NEW CASTLE","SS01","RD12","ED15",377,243,246
"DE","NEW CASTLE","SS01","RD12","ED16",1022,330,323
"DE","NEW CASTLE","SS01","RD12","ED17",1326,467,380
"DE","NEW CASTLE","SS02","RD01","ED02",1370,209,65
"DE","NEW CASTLE","SS02","RD01","ED03",1078,182,62
"DE","NEW CASTLE","SS02","RD01","ED06",881,137,36
"DE","NEW CASTLE","SS02","RD01","ED07",451,86,27
"DE","NEW CASTLE","SS02","RD01","ED09",1064,167,92
"DE","NEW CASTLE","SS02","RD01","ED10",1488,244,84
"DE","NEW CASTLE","SS02","RD01","ED12",196,53,28
"DE","NEW CASTLE","SS02","RD02","ED01",580,94,28
"DE","NEW CASTLE","SS02","RD02","ED09",884,146,45
"DE","NEW CASTLE","SS02","RD02","ED10",860,166,51
"DE","NEW CASTLE","SS02","RD02","ED11",1147,231,79
"DE","NEW CASTLE","SS02","RD02","ED18",249,73,23
"DE","NEW CASTLE","SS02","RD02","ED19",18,5,2
"DE","NEW CASTLE","SS02","RD02","ED20",48,8,3
"DE","NEW CASTLE","SS02","RD16","ED01",1163,517,340
"DE","NEW CASTLE","SS02","RD16","ED02",1528,381,205
"DE","NEW CASTLE","SS02","RD16","ED03",1333,215,71
"DE","NEW CASTLE","SS02","RD16","ED04",401,145,93
"DE","NEW CASTLE","SS02","RD16","ED05",1528,287,138
"DE","NEW CASTLE","SS02","RD16","ED06",1144,289,132
"DE","NEW CASTLE","SS02","RD16","ED07",1026,258,176
"DE","NEW CASTLE","SS02","RD16","ED08",1653,420,256
"DE","NEW CASTLE","SS02","RD16","ED10",98,28,10
"DE","NEW CASTLE","SS02","RD16","ED11",893,362,278
"DE","NEW CASTLE","SS02","RD17","ED05",777,372,275
"DE","NEW CASTLE","SS02","RD17","ED08",698,220,141
"DE","NEW CASTLE","SS02","RD17","ED09",691,292,288
"DE","NEW CASTLE","SS02","RD17","ED10",949,448,262
"DE","NEW CASTLE","SS03","RD02","ED04",1092,282,107
"DE","NEW CASTLE","SS03","RD02","ED05",889,267,128
"DE","NEW CASTLE","SS03","RD02","ED06",1390,320,114
"DE","NEW CASTLE","SS03","RD02","ED07",917,416,318
"DE","NEW CASTLE","SS03","RD02","ED08",760,362,167
"DE","NEW CASTLE","SS03","RD02","ED12",238,48,59
"DE","NEW CASTLE","SS03","RD02","ED13",65,16,16
"DE","NEW CASTLE","SS03","RD02","ED14",51,25,12
"DE","NEW CASTLE","SS03","RD02","ED15",213,82,29
"DE","NEW CASTLE","SS03","RD02","ED16",1192,356,112
"DE","NEW CASTLE","SS03","RD02","ED17",886,153,46
"DE","NEW CASTLE","SS03","RD03","ED01",1057,244,83
"DE","NEW CASTLE","SS03","RD03","ED02",1298,363,211
"DE","NEW CASTLE","SS03","RD03","ED03",920,260,123
"DE","NEW CASTLE","SS03","RD03","ED04",1488,344,129
"DE","NEW CASTLE","SS03","RD03","ED05",856,252,111
"DE","NEW CASTLE","SS03","RD03","ED06",856,214,97
"DE","NEW CASTLE","SS03","RD03","ED07",1734,407,204
"DE","NEW CASTLE","SS03","RD03","ED08",1120,334,210
"DE","NEW CASTLE","SS03","RD03","ED09",1950,499,232
"DE","NEW CASTLE","SS03","RD03","ED11",282,108,50
"DE","NEW CASTLE","SS03","RD13","ED03",400,105,55
"DE","NEW CASTLE","SS03","RD13","ED07",485,243,189
"DE","NEW CASTLE","SS03","RD13","ED11",1050,341,214
"DE","NEW CASTLE","SS03","RD13","ED12",11,5,1
"DE","NEW CASTLE","SS03","RD13","ED13",344,118,53
"DE","NEW CASTLE","SS03","RD13","ED15",93,24,12
"DE","NEW CASTLE","SS03","RD16","ED13",313,150,87
"DE","NEW CASTLE","SS04","RD06","ED03",190,113,133
"DE","NEW CASTLE","SS04","RD10","ED08",594,315,372
"DE","NEW CASTLE","SS04","RD12","ED01",805,472,496
"DE","NEW CASTLE","SS04","RD12","ED04",901,594,905
"DE","NEW CASTLE","SS04","RD12","ED05",781,483,601
"DE","NEW CASTLE","SS04","RD12","ED06",320,202,309
"DE","NEW CASTLE","SS04","RD12","ED09",768,467,543
"DE","NEW CASTLE","SS04","RD12","ED10",576,397,542
"DE","NEW CASTLE","SS04","RD12","ED11",541,391,675
"DE","NEW CASTLE","SS04","RD12","ED13",238,197,246
"DE","NEW CASTLE","SS04","RD12","ED14",533,392,426
"DE","NEW CASTLE","SS04","RD21","ED01",395,234,270
"DE","NEW CASTLE","SS04","RD21","ED06",1005,625,532
"DE","NEW CASTLE","SS04","RD21","ED09",421,280,257
"DE","NEW CASTLE","SS04","RD21","ED13",663,414,372
"DE","NEW CASTLE","SS04","RD22","ED01",634,491,589
"DE","NEW CASTLE","SS04","RD22","ED02",555,462,471
"DE","NEW CASTLE","SS04","RD22","ED03",632,482,550
"DE","NEW CASTLE","SS04","RD22","ED04",624,446,582
"DE","NEW CASTLE","SS04","RD22","ED06",534,295,271
"DE","NEW CASTLE","SS04","RD22","ED07",711,423,448
"DE","NEW CASTLE","SS04","RD22","ED08",632,423,431
"DE","NEW CASTLE","SS04","RD22","ED09",568,444,414
"DE","NEW CASTLE","SS04","RD22","ED10",917,598,629
"DE","NEW CASTLE","SS04","RD22","ED12",647,532,574
"DE","NEW CASTLE","SS05","RD06","ED10",749,444,536
"DE","NEW CASTLE","SS05","RD06","ED11",580,375,415
"DE","NEW CASTLE","SS05","RD07","ED02",893,344,312
"DE","NEW CASTLE","SS05","RD07","ED04",866,333,264
"DE","NEW CASTLE","SS05","RD07","ED05",872,401,316
"DE","NEW CASTLE","SS05","RD07","ED06",923,372,347
"DE","NEW CASTLE","SS05","RD07","ED07",945,417,425
"DE","NEW CASTLE","SS05","RD07","ED10",859,283,236
"DE","NEW CASTLE","SS05","RD07","ED11",1148,401,239
"DE","NEW CASTLE","SS05","RD07","ED12",822,281,217
"DE","NEW CASTLE","SS05","RD07","ED13",2,,1
"DE","NEW CASTLE","SS05","RD10","ED01",692,373,571
"DE","NEW CASTLE","SS05","RD10","ED02",621,417,496
"DE","NEW CASTLE","SS05","RD10","ED03",649,380,455
"DE","NEW CASTLE","SS05","RD10","ED04",796,360,363
"DE","NEW CASTLE","SS05","RD10","ED05",677,423,529
"DE","NEW CASTLE","SS05","RD10","ED06",700,417,559
"DE","NEW CASTLE","SS05","RD10","ED07",594,374,401
"DE","NEW CASTLE","SS05","RD10","ED09",633,369,483
"DE","NEW CASTLE","SS05","RD10","ED10",869,478,534
"DE","NEW CASTLE","SS05","RD10","ED11",797,469,516
"DE","NEW CASTLE","SS05","RD10","ED12",922,366,289
"DE","NEW CASTLE","SS05","RD12","ED02",616,394,402
"DE","NEW CASTLE","SS05","RD12","ED03",586,403,382
"DE","NEW CASTLE","SS07","RD12","ED07",192,95,163
"DE","NEW CASTLE","SS07","RD13","ED01",866,461,389
"DE","NEW CASTLE","SS07","RD13","ED02",664,403,258
"DE","NEW CASTLE","SS07","RD13","ED04",927,508,432
"DE","NEW CASTLE","SS07","RD13","ED05",902,506,337
"DE","NEW CASTLE","SS07","RD13","ED06",900,572,433
"DE","NEW CASTLE","SS07","RD13","ED08",1231,540,283
"DE","NEW CASTLE","SS07","RD13","ED09",936,410,258
"DE","NEW CASTLE","SS07","RD13","ED10",403,235,175
"DE","NEW CASTLE","SS07","RD13","ED14",342,221,215
"DE","NEW CASTLE","SS07","RD19","ED03",940,632,579
"DE","NEW CASTLE","SS07","RD19","ED04",937,521,419
"DE","NEW CASTLE","SS07","RD19","ED06",286,158,81
"DE","NEW CASTLE","SS07","RD19","ED07",557,332,261
"DE","NEW CASTLE","SS07","RD19","ED08",800,518,449
"DE","NEW CASTLE","SS07","RD19","ED09",726,472,390
"DE","NEW CASTLE","SS07","RD19","ED10",524,326,238
"DE","NEW CASTLE","SS07","RD19","ED11",502,253,194
"DE","NEW CASTLE","SS07","RD19","ED12",896,395,259
"DE","NEW CASTLE","SS07","RD19","ED13",701,511,492
"DE","NEW CASTLE","SS07","RD21","ED10",657,432,431
"DE","NEW CASTLE","SS07","RD21","ED14",168,134,132
"DE","NEW CASTLE","SS07","RD21","ED15",24,10,6
"DE","NEW CASTLE","SS07","RD22","ED11",498,352,450
"DE","NEW CASTLE","SS07","RD22","ED13",692,471,536
"DE","NEW CASTLE","SS08","RD21","ED07",34,44,61
"DE","NEW CASTLE","SS08","RD21","ED08",590,409,393
"DE","NEW CASTLE","SS08","RD21","ED12",372,222,283
"DE","NEW CASTLE","SS08","RD22","ED05",871,662,907
"DE","NEW CASTLE","SS08","RD23","ED01",287,187,91
"DE","NEW CASTLE","SS08","RD23","ED02",790,503,454
"DE","NEW CASTLE","SS08","RD23","ED03",596,367,343
"DE","NEW CASTLE","SS08","RD23","ED04",1060,486,420
"DE","NEW CASTLE","SS08","RD23","ED05",1141,547,336
"DE","NEW CASTLE","SS08","RD23","ED06",801,486,505
"DE","NEW CASTLE","SS08","RD23","ED07",654,443,426
"DE","NEW CASTLE","SS08","RD23","ED08",192,98,92
"DE","NEW CASTLE","SS08","RD23","ED09",701,475,556
"DE","NEW CASTLE","SS08","RD23","ED10",191,126,64
"DE","NEW CASTLE","SS08","RD23","ED11",692,508,709
"DE","NEW CASTLE","SS08","RD23","ED12",288,241,285
"DE","NEW CASTLE","SS08","RD24","ED12",179,105,42
"DE","NEW CASTLE","SS08","RD25","ED01",569,307,175
"DE","NEW CASTLE","SS08","RD25","ED02",639,437,374
"DE","NEW CASTLE","SS08","RD25","ED03",717,369,213
"DE","NEW CASTLE","SS08","RD25","ED04",751,391,346
"DE","NEW CASTLE","SS08","RD25","ED07",936,600,508
"DE","NEW CASTLE","SS09","RD17","ED06",100,57,69
"DE","NEW CASTLE","SS09","RD18","ED01",1529,636,474
"DE","NEW CASTLE","SS09","RD18","ED02",1195,580,379
"DE","NEW CASTLE","SS09","RD18","ED05",1060,647,543
"DE","NEW CASTLE","SS09","RD18","ED07",667,362,240
"DE","NEW CASTLE","SS09","RD19","ED01",801,428,322
"DE","NEW CASTLE","SS09","RD19","ED02",690,398,311
"DE","NEW CASTLE","SS09","RD19","ED05",435,271,248
"DE","NEW CASTLE","SS09","RD21","ED02",692,425,409
"DE","NEW CASTLE","SS09","RD21","ED03",697,393,444
"DE","NEW CASTLE","SS09","RD21","ED04",933,538,402
"DE","NEW CASTLE","SS09","RD21","ED05",815,589,604
"DE","NEW CASTLE","SS09","RD21","ED11",1049,661,525
"DE","NEW CASTLE","SS09","RD24","ED05",1260,613,392
"DE","NEW CASTLE","SS09","RD24","ED06",440,286,251
"DE","NEW CASTLE","SS09","RD24","ED07",990,359,223
"DE","NEW CASTLE","SS09","RD24","ED08",929,522,427
"DE","NEW CASTLE","SS09","RD24","ED09",566,366,278
"DE","NEW CASTLE","SS09","RD24","ED10",998,521,361
"DE","NEW CASTLE","SS09","RD24","ED11",571,269,247
"DE","NEW CASTLE","SS10","RD08","ED01",468,419,584
"DE","NEW CASTLE","SS10","RD08","ED02",1175,593,490
"DE","NEW CASTLE","SS10","RD08","ED03",911,418,366
"DE","NEW CASTLE","SS10","RD08","ED04",1154,388,246
"DE","NEW CASTLE","SS10","RD08","ED05",1673,699,540
"DE","NEW CASTLE","SS10","RD08","ED06",947,592,596
"DE","NEW CASTLE","SS10","RD08","ED07",392,264,335
"DE","NEW CASTLE","SS10","RD08","ED08",1239,565,525
"DE","NEW CASTLE","SS10","RD08","ED09",664,385,504
"DE","NEW CASTLE","SS10","RD08","ED10",1080,519,425
"DE","NEW CASTLE","SS10","RD08","ED11",501,244,268
"DE","NEW CASTLE","SS10","RD09","ED04",346,223,229
"DE","NEW CASTLE","SS10","RD09","ED12",1083,607,755
"DE","NEW CASTLE","SS10","RD11","ED01",806,360,350
"DE","NEW CASTLE","SS10","RD27","ED01",1356,675,553
"DE","NEW CASTLE","SS10","RD27","ED03",855,346,267
"DE","NEW CASTLE","SS10","RD27","ED08",1045,566,522
"DE","NEW CASTLE","SS10","RD27","ED10",702,481,462
"DE","NEW CASTLE","SS10","RD27","ED11",88,88,111
"DE","NEW CASTLE","SS10","RD27","ED13",731,566,794
"DE","NEW CASTLE","SS10","RD27","ED14",489,385,433
"DE","NEW CASTLE","SS10","RD27","ED15",313,216,278
"DE","NEW CASTLE","SS10","RD27","ED16",266,195,187
"DE","NEW CASTLE","SS11","RD05","ED06",1151,271,183
"DE","NEW CASTLE","SS11","RD15","ED10",1806,612,363
"DE","NEW CASTLE","SS11","RD24","ED01",763,438,368
"DE","NEW CASTLE","SS11","RD24","ED02",1309,601,437
"DE","NEW CASTLE","SS11","RD24","ED03",718,386,297
"DE","NEW CASTLE","SS11","RD24","ED04",697,280,141
"DE","NEW CASTLE","SS11","RD25","ED05",720,469,427
"DE","NEW CASTLE","SS11","RD25","ED06",1119,582,412
"DE","NEW CASTLE","SS11","RD25","ED08",419,203,172
"DE","NEW CASTLE","SS11","RD25","ED09",824,489,408
"DE","NEW CASTLE","SS11","RD25","ED10",632,325,247
"DE","NEW CASTLE","SS11","RD25","ED11",25,14,8
"DE","NEW CASTLE","SS11","RD26","ED01",996,505,404
"DE","NEW CASTLE","SS11","RD26","ED02",1056,368,231
"DE","NEW CASTLE","SS11","RD26","ED03",737,312,229
"DE","NEW CASTLE","SS11","RD26","ED04",1133,504,304
"DE","NEW CASTLE","SS11","RD26","ED05",1357,569,330
"DE","NEW CASTLE","SS11","RD26","ED06",978,439,325
"DE","NEW CASTLE","SS11","RD26","ED07",1226,522,398
"DE","NEW CASTLE","SS11","RD26","ED08",124,76,42
"DE","NEW CASTLE","SS11","RD26","ED09",1988,648,315
"DE","NEW CASTLE","SS11","RD27","ED02",130,71,80
"DE","NEW CASTLE","SS11","RD27","ED04",201,118,69
"DE","NEW CASTLE","SS12","RD09","ED01",677,476,615
"DE","NEW CASTLE","SS12","RD09","ED05",915,284,280
"DE","NEW CASTLE","SS12","RD09","ED06",549,235,294
"DE","NEW CASTLE","SS12","RD09","ED08",502,265,297
"DE","NEW CASTLE","SS12","RD09","ED11",935,694,809
"DE","NEW CASTLE","SS12","RD09","ED13",1521,756,696
"DE","NEW CASTLE","SS12","RD15","ED01",541,269,273
"DE","NEW CASTLE","SS12","RD15","ED02",721,337,292
"DE","NEW CASTLE","SS12","RD15","ED03",1592,662,495
"DE","NEW CASTLE","SS12","RD15","ED05",505,243,314
"DE","NEW CASTLE","SS12","RD15","ED06",1203,482,256
"DE","NEW CASTLE","SS12","RD15","ED07",992,456,434
"DE","NEW CASTLE","SS12","RD15","ED09",710,517,512
"DE","NEW CASTLE","SS12","RD16","ED09",770,380,196
"DE","NEW CASTLE","SS12","RD16","ED12",551,239,226
"DE","NEW CASTLE","SS12","RD17","ED01",685,516,366
"DE","NEW CASTLE","SS12","RD17","ED02",2090,538,220
"DE","NEW CASTLE","SS12","RD17","ED03",1428,386,281
"DE","NEW CASTLE","SS12","RD17","ED04",479,216,162
"DE","NEW CASTLE","SS12","RD27","ED05",994,509,455
"DE","NEW CASTLE","SS12","RD27","ED06",1055,378,209
"DE","NEW CASTLE","SS12","RD27","ED07",226,198,241
"DE","NEW CASTLE","SS12","RD27","ED09",111,74,91
"DE","NEW CASTLE","SS12","RD27","ED12",826,463,591
"DE","NEW CASTLE","SS13","RD05","ED01",1555,437,295
"DE","NEW CASTLE","SS13","RD05","ED02",746,331,224
"DE","NEW CASTLE","SS13","RD05","ED03",985,269,162
"DE","NEW CASTLE","SS13","RD05","ED04",1349,354,167
"DE","NEW CASTLE","SS13","RD05","ED05",1091,339,124
"DE","NEW CASTLE","SS13","RD05","ED07",893,356,242
"DE","NEW CASTLE","SS13","RD05","ED08",1424,502,389
"DE","NEW CASTLE","SS13","RD05","ED09",1090,295,140
"DE","NEW CASTLE","SS13","RD05","ED10",1226,335,136
"DE","NEW CASTLE","SS13","RD05","ED11",79,23,34
"DE","NEW CASTLE","SS13","RD15","ED04",695,299,279
"DE","NEW CASTLE","SS13","RD15","ED08",543,341,310
"DE","NEW CASTLE","SS13","RD15","ED11",1766,580,323
"DE","NEW CASTLE","SS13","RD17","ED07",929,430,260
"DE","NEW CASTLE","SS13","RD17","ED11",1202,499,370
"DE","NEW CASTLE","SS13","RD17","ED12",947,419,359
"DE","NEW CASTLE","SS13","RD17","ED13",102,26,20
"DE","NEW CASTLE","SS13","RD17","ED14",2,2,1
"DE","NEW CASTLE","SS13","RD18","ED03",674,302,207
"DE","NEW CASTLE","SS13","RD18","ED04",1183,418,344
"DE","NEW CASTLE","SS13","RD18","ED06",1651,593,365
"DE","NEW CASTLE","SS13","RD18","ED08",1514,607,347
"DE","NEW CASTLE","SS13","RD18","ED09",496,195,232
"DE","NEW CASTLE","SS14","RD09","ED02",1027,454,476
"DE","NEW CASTLE","SS14","RD09","ED03",1118,624,798
"DE","NEW CASTLE","SS14","RD09","ED07",10,16,20
"DE","NEW CASTLE","SS14","RD09","ED09",104,68,134
"DE","NEW CASTLE","SS14","RD09","ED10",984,438,458
"DE","NEW CASTLE","SS14","RD11","ED02",1515,819,792
"DE","NEW CASTLE","SS14","RD11","ED03",560,604,782
"DE","NEW CASTLE","SS14","RD11","ED04",884,606,790
"DE","NEW CASTLE","SS14","RD28","ED01",46,60,78
"DE","SUSSEX","SS06","RD04","ED01",565,419,688
"DE","SUSSEX","SS06","RD14","ED01",1033,672,901
"DE","SUSSEX","SS06","RD14","ED02",1002,625,812
"DE","SUSSEX","SS06","RD14","ED03",1307,620,710
"DE","SUSSEX","SS06","RD14","ED04",1353,727,957
"DE","SUSSEX","SS06","RD14","ED05",969,454,625
"DE","SUSSEX","SS06","RD14","ED06",899,458,652
"DE","SUSSEX","SS06","RD14","ED07",1191,632,888
"DE","SUSSEX","SS06","RD14","ED08",1266,716,967
"DE","SUSSEX","SS06","RD14","ED09",713,454,581
"DE","SUSSEX","SS06","RD20","ED01",838,465,554
"DE","SUSSEX","SS06","RD20","ED02",773,505,675
"DE","SUSSEX","SS06","RD20","ED03",769,573,937
"DE","SUSSEX","SS06","RD20","ED04",966,686,930
"DE","SUSSEX","SS06","RD20","ED05",1049,651,991
"DE","SUSSEX","SS06","RD20","ED06",553,408,621
"DE","SUSSEX","SS06","RD20","ED07",897,457,524
"DE","SUSSEX","SS06","RD20","ED08",1086,696,874
"DE","SUSSEX","SS06","RD20","ED09",948,636,948
"DE","SUSSEX","SS06","RD36","ED07",267,226,356
"DE","SUSSEX","SS06","RD36","ED08",408,314,469
"DE","SUSSEX","SS06","RD37","ED09",121,100,168
"DE","SUSSEX","SS18","RD20","ED11",198,127,256
"DE","SUSSEX","SS18","RD35","ED01",686,573,976
"DE","SUSSEX","SS18","RD35","ED02",413,363,634
"DE","SUSSEX","SS18","RD35","ED03",815,463,709
"DE","SUSSEX","SS18","RD35","ED04",582,278,385
"DE","SUSSEX","SS18","RD35","ED06",350,269,600
"DE","SUSSEX","SS18","RD35","ED07",617,577,890
"DE","SUSSEX","SS18","RD35","ED08",385,409,974
"DE","SUSSEX","SS18","RD35","ED09",1077,737,1167
"DE","SUSSEX","SS18","RD35","ED10",72,43,93
"DE","SUSSEX","SS18","RD36","ED01",968,755,880
"DE","SUSSEX","SS18","RD36","ED02",725,579,993
"DE","SUSSEX","SS18","RD36","ED03",883,628,897
"DE","SUSSEX","SS18","RD36","ED04",939,686,898
"DE","SUSSEX","SS18","RD36","ED05",225,184,351
"DE","SUSSEX","SS18","RD36","ED06",1143,722,980
"DE","SUSSEX","SS18","RD36","ED09",58,67,151
"DE","SUSSEX","SS18","RD36","ED10",833,534,663
"DE","SUSSEX","SS19","RD04","ED02",700,521,678
"DE","SUSSEX","SS19","RD04","ED03",729,444,730
"DE","SUSSEX","SS19","RD04","ED04",1287,959,1492
"DE","SUSSEX","SS19","RD04","ED05",672,495,1026
"DE","SUSSEX","SS19","RD04","ED06",705,552,889
"DE","SUSSEX","SS19","RD04","ED07",426,330,633
"DE","SUSSEX","SS19","RD04","ED08",754,460,809
"DE","SUSSEX","SS19","RD20","ED10",358,257,474
"DE","SUSSEX","SS19","RD35","ED05",808,386,627
"DE","SUSSEX","SS19","RD35","ED11",57,56,142
"DE","SUSSEX","SS19","RD35","ED12",113,72,114
"DE","SUSSEX","SS19","RD37","ED01",1218,662,688
"DE","SUSSEX","SS19","RD37","ED02",649,470,948
"DE","SUSSEX","SS19","RD37","ED03",916,651,1056
"DE","SUSSEX","SS19","RD37","ED04",822,500,974
"DE","SUSSEX","SS19","RD37","ED05",409,314,573
"DE","SUSSEX","SS19","RD37","ED06",860,611,925
