"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",13,481,7
"DE","AMERICAN",121,286,124
"DE","BLUE ENIGMA",8,62,14
"DE","CONSERVATIVE",173,378,225
"DE","CONSTITUTION",77,117,47
"DE","DEMOCRATIC",58792,229660,69532
"DE","GREEN",121,463,133
"DE","IND PTY OF DE",2047,5367,3072
"DE","LIBERAL",155,409,140
"DE","LIBERTARIAN",440,1199,487
"DE","MANDALORIANS",18,40,11
"DE","NATURAL LAW",14,57,9
"DE","NO PARTY",33522,95965,43482
"DE","NONPARTISAN",162,732,289
"DE","OTHER",73,520,58
"DE","REFORM",7,36,5
"DE","REPUBLICAN",40736,89155,78759
"DE","SOCIALST WR",22,100,14
"DE","WORKING FAM",36,240,41
