"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",688,725,944
"DE","KENT","RD11","ED06",522,659,856
"DE","KENT","RD11","ED07",216,208,248
"DE","KENT","RD11","ED08",328,389,345
"DE","KENT","RD11","ED09",129,186,266
"DE","KENT","RD11","ED10",172,240,315
"DE","KENT","RD11","ED11",128,162,233
"DE","KENT","RD11","ED12",124,123,129
"DE","KENT","RD11","ED13",233,239,284
"DE","KENT","RD11","ED14",138,130,187
"DE","KENT","RD28","ED02",961,614,476
"DE","KENT","RD28","ED03",839,465,328
"DE","KENT","RD28","ED04",871,465,268
"DE","KENT","RD28","ED05",746,545,536
"DE","KENT","RD28","ED06",1042,701,494
"DE","KENT","RD28","ED07",1177,544,396
"DE","KENT","RD28","ED08",800,542,557
"DE","KENT","RD28","ED09",365,134,99
"DE","KENT","RD28","ED10",233,197,235
"DE","KENT","RD28","ED11",649,352,187
"DE","KENT","RD28","ED12",442,204,264
"DE","KENT","RD28","ED13",731,364,171
"DE","KENT","RD28","ED14",184,174,210
"DE","KENT","RD29","ED01",1206,610,487
"DE","KENT","RD29","ED02",1148,553,381
"DE","KENT","RD29","ED03",1484,783,730
"DE","KENT","RD29","ED04",1228,582,464
"DE","KENT","RD29","ED05",738,558,631
"DE","KENT","RD29","ED06",1493,774,579
"DE","KENT","RD29","ED07",747,475,476
"DE","KENT","RD29","ED08",796,584,673
"DE","KENT","RD29","ED09",70,46,58
"DE","KENT","RD29","ED10",140,143,179
"DE","KENT","RD29","ED11",168,94,92
"DE","KENT","RD29","ED12",473,397,581
"DE","KENT","RD30","ED01",388,453,809
"DE","KENT","RD30","ED02",301,420,537
"DE","KENT","RD30","ED03",181,133,177
"DE","KENT","RD30","ED04",181,191,203
"DE","KENT","RD30","ED05",614,612,752
"DE","KENT","RD30","ED06",53,35,30
"DE","KENT","RD30","ED07",282,242,221
"DE","KENT","RD30","ED08",570,407,543
"DE","KENT","RD30","ED09",407,583,849
"DE","KENT","RD30","ED10",192,212,353
"DE","KENT","RD30","ED11",105,197,314
"DE","KENT","RD30","ED12",843,739,692
"DE","KENT","RD30","ED13",569,593,674
"DE","KENT","RD30","ED14",340,342,412
"DE","KENT","RD30","ED15",295,336,555
"DE","KENT","RD30","ED16",158,221,322
"DE","KENT","RD30","ED17",160,219,354
"DE","KENT","RD31","ED01",1106,620,386
"DE","KENT","RD31","ED02",657,444,431
"DE","KENT","RD31","ED03",988,457,371
"DE","KENT","RD31","ED04",1009,543,384
"DE","KENT","RD31","ED05",1430,627,296
"DE","KENT","RD31","ED06",1350,610,303
"DE","KENT","RD31","ED07",614,377,170
"DE","KENT","RD31","ED08",505,321,261
"DE","KENT","RD31","ED09",559,386,249
"DE","KENT","RD31","ED10",577,336,272
"DE","KENT","RD31","ED16",48,25,9
"DE","KENT","RD32","ED01",1109,617,313
"DE","KENT","RD32","ED02",481,279,175
"DE","KENT","RD32","ED03",694,413,303
"DE","KENT","RD32","ED04",439,264,151
"DE","KENT","RD32","ED05",799,549,467
"DE","KENT","RD32","ED06",141,142,142
"DE","KENT","RD32","ED07",440,337,223
"DE","KENT","RD32","ED08",276,197,44
"DE","KENT","RD32","ED09",563,535,321
"DE","KENT","RD32","ED10",817,538,424
"DE","KENT","RD32","ED11",648,470,503
"DE","KENT","RD32","ED12",1138,511,237
"DE","KENT","RD33","ED01",300,178,228
"DE","KENT","RD33","ED02",593,516,501
"DE","KENT","RD33","ED03",783,694,851
"DE","KENT","RD33","ED04",653,701,862
"DE","KENT","RD33","ED05",1125,948,863
"DE","KENT","RD33","ED06",102,106,156
"DE","KENT","RD33","ED07",354,394,565
"DE","KENT","RD33","ED08",1073,700,608
"DE","KENT","RD33","ED09",478,500,733
"DE","KENT","RD33","ED10",275,276,388
"DE","KENT","RD33","ED11",193,245,319
"DE","KENT","RD33","ED12",454,388,532
"DE","KENT","RD34","ED01",933,769,613
"DE","KENT","RD34","ED02",260,235,301
"DE","KENT","RD34","ED03",1304,845,707
"DE","KENT","RD34","ED04",233,267,286
"DE","KENT","RD34","ED05",681,479,614
"DE","KENT","RD34","ED06",741,640,523
"DE","KENT","RD34","ED07",426,366,457
"DE","KENT","RD34","ED08",890,685,733
"DE","KENT","RD34","ED09",1070,647,625
"DE","KENT","RD34","ED10",500,402,478
"DE","KENT","RD34","ED11",1029,766,679
"DE","NEW CASTLE","RD01","ED01",1020,251,82
"DE","NEW CASTLE","RD01","ED02",1306,254,62
"DE","NEW CASTLE","RD01","ED03",1032,247,59
"DE","NEW CASTLE","RD01","ED04",1301,336,91
"DE","NEW CASTLE","RD01","ED05",1244,339,171
"DE","NEW CASTLE","RD01","ED06",812,197,36
"DE","NEW CASTLE","RD01","ED07",415,118,25
"DE","NEW CASTLE","RD01","ED08",1163,477,304
"DE","NEW CASTLE","RD01","ED09",1038,193,87
"DE","NEW CASTLE","RD01","ED10",1411,376,70
"DE","NEW CASTLE","RD01","ED11",856,225,64
"DE","NEW CASTLE","RD01","ED12",188,64,29
"DE","NEW CASTLE","RD01","ED13",999,394,183
"DE","NEW CASTLE","RD01","ED14",729,286,148
"DE","NEW CASTLE","RD01","ED15",9,5,1
"DE","NEW CASTLE","RD01","ED16",30,12,7
"DE","NEW CASTLE","RD02","ED01",548,122,26
"DE","NEW CASTLE","RD02","ED02",284,110,52
"DE","NEW CASTLE","RD02","ED03",133,78,34
"DE","NEW CASTLE","RD02","ED04",1028,320,103
"DE","NEW CASTLE","RD02","ED05",840,330,117
"DE","NEW CASTLE","RD02","ED06",1275,402,99
"DE","NEW CASTLE","RD02","ED07",882,467,313
"DE","NEW CASTLE","RD02","ED08",692,431,153
"DE","NEW CASTLE","RD02","ED09",843,183,45
"DE","NEW CASTLE","RD02","ED10",782,237,48
"DE","NEW CASTLE","RD02","ED11",1103,283,66
"DE","NEW CASTLE","RD02","ED12",219,59,55
"DE","NEW CASTLE","RD02","ED13",67,16,15
"DE","NEW CASTLE","RD02","ED14",50,28,10
"DE","NEW CASTLE","RD02","ED15",214,96,28
"DE","NEW CASTLE","RD02","ED16",1156,434,109
"DE","NEW CASTLE","RD02","ED17",821,213,39
"DE","NEW CASTLE","RD02","ED18",235,87,20
"DE","NEW CASTLE","RD02","ED19",17,4,2
"DE","NEW CASTLE","RD02","ED20",50,17,3
"DE","NEW CASTLE","RD02","ED21",4,4,
"DE","NEW CASTLE","RD02","ED27",526,250,93
"DE","NEW CASTLE","RD03","ED01",992,322,82
"DE","NEW CASTLE","RD03","ED02",1242,410,209
"DE","NEW CASTLE","RD03","ED03",849,284,121
"DE","NEW CASTLE","RD03","ED04",1371,426,115
"DE","NEW CASTLE","RD03","ED05",770,302,106
"DE","NEW CASTLE","RD03","ED06",790,290,95
"DE","NEW CASTLE","RD03","ED07",1611,522,199
"DE","NEW CASTLE","RD03","ED08",1072,394,204
"DE","NEW CASTLE","RD03","ED09",1796,639,222
"DE","NEW CASTLE","RD03","ED10",156,57,52
"DE","NEW CASTLE","RD03","ED11",265,125,47
"DE","NEW CASTLE","RD03","ED12",61,25,9
"DE","NEW CASTLE","RD03","ED13",56,28,22
"DE","NEW CASTLE","RD03","ED14",195,70,51
"DE","NEW CASTLE","RD05","ED01",1505,487,283
"DE","NEW CASTLE","RD05","ED02",690,387,220
"DE","NEW CASTLE","RD05","ED03",942,302,160
"DE","NEW CASTLE","RD05","ED04",1285,456,160
"DE","NEW CASTLE","RD05","ED05",1048,373,116
"DE","NEW CASTLE","RD05","ED06",1102,309,164
"DE","NEW CASTLE","RD05","ED07",871,393,212
"DE","NEW CASTLE","RD05","ED08",1383,522,350
"DE","NEW CASTLE","RD05","ED09",1042,343,126
"DE","NEW CASTLE","RD05","ED10",1155,420,124
"DE","NEW CASTLE","RD05","ED11",75,20,31
"DE","NEW CASTLE","RD06","ED01",631,357,310
"DE","NEW CASTLE","RD06","ED02",743,515,519
"DE","NEW CASTLE","RD06","ED03",185,112,125
"DE","NEW CASTLE","RD06","ED04",600,282,239
"DE","NEW CASTLE","RD06","ED05",1108,422,216
"DE","NEW CASTLE","RD06","ED06",1052,525,365
"DE","NEW CASTLE","RD06","ED07",529,316,374
"DE","NEW CASTLE","RD06","ED08",500,355,223
"DE","NEW CASTLE","RD06","ED09",942,492,463
"DE","NEW CASTLE","RD06","ED10",734,469,518
"DE","NEW CASTLE","RD06","ED11",571,401,393
"DE","NEW CASTLE","RD06","ED12",823,481,511
"DE","NEW CASTLE","RD06","ED13",589,293,228
"DE","NEW CASTLE","RD06","ED14",130,52,43
"DE","NEW CASTLE","RD06","ED15",75,47,39
"DE","NEW CASTLE","RD07","ED01",634,380,346
"DE","NEW CASTLE","RD07","ED02",824,387,298
"DE","NEW CASTLE","RD07","ED03",363,235,258
"DE","NEW CASTLE","RD07","ED04",819,400,243
"DE","NEW CASTLE","RD07","ED05",849,412,320
"DE","NEW CASTLE","RD07","ED06",401,215,201
"DE","NEW CASTLE","RD07","ED07",923,442,413
"DE","NEW CASTLE","RD07","ED08",546,330,256
"DE","NEW CASTLE","RD07","ED09",642,382,334
"DE","NEW CASTLE","RD07","ED10",770,332,213
"DE","NEW CASTLE","RD07","ED11",1049,457,228
"DE","NEW CASTLE","RD07","ED12",772,307,193
"DE","NEW CASTLE","RD07","ED13",1,,1
"DE","NEW CASTLE","RD07","ED14",477,207,128
"DE","NEW CASTLE","RD08","ED01",457,449,563
"DE","NEW CASTLE","RD08","ED02",1134,621,457
"DE","NEW CASTLE","RD08","ED03",890,463,337
"DE","NEW CASTLE","RD08","ED04",1090,460,232
"DE","NEW CASTLE","RD08","ED05",1664,770,524
"DE","NEW CASTLE","RD08","ED06",921,647,604
"DE","NEW CASTLE","RD08","ED07",386,283,342
"DE","NEW CASTLE","RD08","ED08",1276,697,516
"DE","NEW CASTLE","RD08","ED09",660,437,503
"DE","NEW CASTLE","RD08","ED10",1030,580,426
"DE","NEW CASTLE","RD08","ED11",498,291,273
"DE","NEW CASTLE","RD09","ED01",664,487,610
"DE","NEW CASTLE","RD09","ED02",1038,512,468
"DE","NEW CASTLE","RD09","ED03",1107,647,780
"DE","NEW CASTLE","RD09","ED04",342,252,235
"DE","NEW CASTLE","RD09","ED05",990,384,309
"DE","NEW CASTLE","RD09","ED06",613,303,315
"DE","NEW CASTLE","RD09","ED07",8,17,18
"DE","NEW CASTLE","RD09","ED08",501,286,290
"DE","NEW CASTLE","RD09","ED09",101,75,122
"DE","NEW CASTLE","RD09","ED10",1026,511,452
"DE","NEW CASTLE","RD09","ED11",913,709,794
"DE","NEW CASTLE","RD09","ED12",1196,748,787
"DE","NEW CASTLE","RD09","ED13",1539,820,682
"DE","NEW CASTLE","RD10","ED01",665,423,543
"DE","NEW CASTLE","RD10","ED02",620,460,469
"DE","NEW CASTLE","RD10","ED03",630,406,434
"DE","NEW CASTLE","RD10","ED04",742,406,339
"DE","NEW CASTLE","RD10","ED05",681,415,523
"DE","NEW CASTLE","RD10","ED06",682,431,531
"DE","NEW CASTLE","RD10","ED07",563,373,380
"DE","NEW CASTLE","RD10","ED08",553,333,360
"DE","NEW CASTLE","RD10","ED09",607,389,458
"DE","NEW CASTLE","RD10","ED10",845,486,510
"DE","NEW CASTLE","RD10","ED11",768,473,495
"DE","NEW CASTLE","RD10","ED12",848,392,275
"DE","NEW CASTLE","RD11","ED01",797,391,344
"DE","NEW CASTLE","RD11","ED02",1513,867,785
"DE","NEW CASTLE","RD11","ED03",530,643,778
"DE","NEW CASTLE","RD11","ED04",841,660,786
"DE","NEW CASTLE","RD12","ED01",795,519,475
"DE","NEW CASTLE","RD12","ED02",611,396,382
"DE","NEW CASTLE","RD12","ED03",562,402,366
"DE","NEW CASTLE","RD12","ED04",865,621,890
"DE","NEW CASTLE","RD12","ED05",770,493,592
"DE","NEW CASTLE","RD12","ED06",325,213,298
"DE","NEW CASTLE","RD12","ED07",201,95,140
"DE","NEW CASTLE","RD12","ED08",163,71,41
"DE","NEW CASTLE","RD12","ED09",761,526,520
"DE","NEW CASTLE","RD12","ED10",560,415,532
"DE","NEW CASTLE","RD12","ED11",542,402,643
"DE","NEW CASTLE","RD12","ED12",118,58,54
"DE","NEW CASTLE","RD12","ED13",237,191,220
"DE","NEW CASTLE","RD12","ED14",523,407,410
"DE","NEW CASTLE","RD12","ED15",351,251,232
"DE","NEW CASTLE","RD12","ED16",990,340,300
"DE","NEW CASTLE","RD12","ED17",1250,526,362
"DE","NEW CASTLE","RD13","ED01",824,497,379
"DE","NEW CASTLE","RD13","ED02",645,426,251
"DE","NEW CASTLE","RD13","ED03",388,129,56
"DE","NEW CASTLE","RD13","ED04",905,545,406
"DE","NEW CASTLE","RD13","ED05",853,568,339
"DE","NEW CASTLE","RD13","ED06",865,606,415
"DE","NEW CASTLE","RD13","ED07",470,256,184
"DE","NEW CASTLE","RD13","ED08",1163,588,281
"DE","NEW CASTLE","RD13","ED09",902,463,265
"DE","NEW CASTLE","RD13","ED10",396,275,169
"DE","NEW CASTLE","RD13","ED11",1017,418,193
"DE","NEW CASTLE","RD13","ED12",8,4,1
"DE","NEW CASTLE","RD13","ED13",328,140,48
"DE","NEW CASTLE","RD13","ED14",337,236,201
"DE","NEW CASTLE","RD13","ED15",84,35,14
"DE","NEW CASTLE","RD15","ED01",517,278,263
"DE","NEW CASTLE","RD15","ED02",692,348,275
"DE","NEW CASTLE","RD15","ED03",1552,737,477
"DE","NEW CASTLE","RD15","ED04",687,316,276
"DE","NEW CASTLE","RD15","ED05",480,255,300
"DE","NEW CASTLE","RD15","ED06",1182,508,242
"DE","NEW CASTLE","RD15","ED07",968,489,423
"DE","NEW CASTLE","RD15","ED08",518,380,299
"DE","NEW CASTLE","RD15","ED09",691,531,497
"DE","NEW CASTLE","RD15","ED10",1687,701,336
"DE","NEW CASTLE","RD15","ED11",1605,626,297
"DE","NEW CASTLE","RD16","ED01",1157,598,329
"DE","NEW CASTLE","RD16","ED02",1448,459,200
"DE","NEW CASTLE","RD16","ED03",1250,283,70
"DE","NEW CASTLE","RD16","ED04",380,177,86
"DE","NEW CASTLE","RD16","ED05",1475,350,134
"DE","NEW CASTLE","RD16","ED06",1073,351,123
"DE","NEW CASTLE","RD16","ED07",975,298,173
"DE","NEW CASTLE","RD16","ED08",1618,476,260
"DE","NEW CASTLE","RD16","ED09",757,399,193
"DE","NEW CASTLE","RD16","ED10",97,33,9
"DE","NEW CASTLE","RD16","ED11",862,429,278
"DE","NEW CASTLE","RD16","ED12",533,257,211
"DE","NEW CASTLE","RD16","ED13",297,178,82
"DE","NEW CASTLE","RD17","ED01",666,536,360
"DE","NEW CASTLE","RD17","ED02",1992,595,200
"DE","NEW CASTLE","RD17","ED03",1374,450,281
"DE","NEW CASTLE","RD17","ED04",475,247,151
"DE","NEW CASTLE","RD17","ED05",775,404,270
"DE","NEW CASTLE","RD17","ED06",95,59,63
"DE","NEW CASTLE","RD17","ED07",908,460,246
"DE","NEW CASTLE","RD17","ED08",632,241,127
"DE","NEW CASTLE","RD17","ED09",674,315,283
"DE","NEW CASTLE","RD17","ED10",929,531,257
"DE","NEW CASTLE","RD17","ED11",1156,575,357
"DE","NEW CASTLE","RD17","ED12",904,451,340
"DE","NEW CASTLE","RD17","ED13",88,37,16
"DE","NEW CASTLE","RD17","ED14",2,2,1
"DE","NEW CASTLE","RD18","ED01",1381,689,446
"DE","NEW CASTLE","RD18","ED02",1081,599,349
"DE","NEW CASTLE","RD18","ED03",644,332,194
"DE","NEW CASTLE","RD18","ED04",1145,480,314
"DE","NEW CASTLE","RD18","ED05",1028,663,500
"DE","NEW CASTLE","RD18","ED06",1535,685,347
"DE","NEW CASTLE","RD18","ED07",639,420,217
"DE","NEW CASTLE","RD18","ED08",1480,644,333
"DE","NEW CASTLE","RD18","ED09",464,208,222
"DE","NEW CASTLE","RD19","ED01",784,454,303
"DE","NEW CASTLE","RD19","ED02",672,443,304
"DE","NEW CASTLE","RD19","ED03",921,644,563
"DE","NEW CASTLE","RD19","ED04",910,559,407
"DE","NEW CASTLE","RD19","ED05",420,306,241
"DE","NEW CASTLE","RD19","ED06",260,168,77
"DE","NEW CASTLE","RD19","ED07",539,343,253
"DE","NEW CASTLE","RD19","ED08",769,549,435
"DE","NEW CASTLE","RD19","ED09",699,477,384
"DE","NEW CASTLE","RD19","ED10",515,333,224
"DE","NEW CASTLE","RD19","ED11",483,288,199
"DE","NEW CASTLE","RD19","ED12",852,464,240
"DE","NEW CASTLE","RD19","ED13",695,519,479
"DE","NEW CASTLE","RD21","ED01",401,244,258
"DE","NEW CASTLE","RD21","ED02",670,426,397
"DE","NEW CASTLE","RD21","ED03",662,416,419
"DE","NEW CASTLE","RD21","ED04",882,561,389
"DE","NEW CASTLE","RD21","ED05",796,612,573
"DE","NEW CASTLE","RD21","ED06",966,667,500
"DE","NEW CASTLE","RD21","ED07",34,48,57
"DE","NEW CASTLE","RD21","ED08",567,431,379
"DE","NEW CASTLE","RD21","ED09",413,288,247
"DE","NEW CASTLE","RD21","ED10",630,455,420
"DE","NEW CASTLE","RD21","ED11",1021,720,498
"DE","NEW CASTLE","RD21","ED12",347,229,270
"DE","NEW CASTLE","RD21","ED13",639,437,348
"DE","NEW CASTLE","RD21","ED14",167,157,125
"DE","NEW CASTLE","RD21","ED15",19,15,7
"DE","NEW CASTLE","RD22","ED01",621,507,561
"DE","NEW CASTLE","RD22","ED02",533,474,455
"DE","NEW CASTLE","RD22","ED03",615,504,535
"DE","NEW CASTLE","RD22","ED04",605,449,552
"DE","NEW CASTLE","RD22","ED05",837,685,877
"DE","NEW CASTLE","RD22","ED06",492,323,253
"DE","NEW CASTLE","RD22","ED07",670,440,416
"DE","NEW CASTLE","RD22","ED08",615,441,410
"DE","NEW CASTLE","RD22","ED09",555,463,402
"DE","NEW CASTLE","RD22","ED10",919,606,596
"DE","NEW CASTLE","RD22","ED11",503,364,430
"DE","NEW CASTLE","RD22","ED12",627,558,542
"DE","NEW CASTLE","RD22","ED13",682,480,505
"DE","NEW CASTLE","RD23","ED01",251,180,87
"DE","NEW CASTLE","RD23","ED02",772,520,442
"DE","NEW CASTLE","RD23","ED03",574,392,328
"DE","NEW CASTLE","RD23","ED04",1047,524,425
"DE","NEW CASTLE","RD23","ED05",1094,619,311
"DE","NEW CASTLE","RD23","ED06",766,520,480
"DE","NEW CASTLE","RD23","ED07",619,450,408
"DE","NEW CASTLE","RD23","ED08",175,95,86
"DE","NEW CASTLE","RD23","ED09",690,499,526
"DE","NEW CASTLE","RD23","ED10",186,152,58
"DE","NEW CASTLE","RD23","ED11",669,515,667
"DE","NEW CASTLE","RD23","ED12",273,237,279
"DE","NEW CASTLE","RD24","ED01",741,481,352
"DE","NEW CASTLE","RD24","ED02",1220,657,412
"DE","NEW CASTLE","RD24","ED03",709,422,284
"DE","NEW CASTLE","RD24","ED04",659,303,135
"DE","NEW CASTLE","RD24","ED05",1200,655,380
"DE","NEW CASTLE","RD24","ED06",434,297,243
"DE","NEW CASTLE","RD24","ED07",940,409,222
"DE","NEW CASTLE","RD24","ED08",909,548,400
"DE","NEW CASTLE","RD24","ED09",534,391,264
"DE","NEW CASTLE","RD24","ED10",940,565,342
"DE","NEW CASTLE","RD24","ED11",588,324,248
"DE","NEW CASTLE","RD24","ED12",162,108,35
"DE","NEW CASTLE","RD25","ED01",523,289,151
"DE","NEW CASTLE","RD25","ED02",619,454,351
"DE","NEW CASTLE","RD25","ED03",678,393,211
"DE","NEW CASTLE","RD25","ED04",733,406,328
"DE","NEW CASTLE","RD25","ED05",707,486,403
"DE","NEW CASTLE","RD25","ED06",1063,648,384
"DE","NEW CASTLE","RD25","ED07",899,655,462
"DE","NEW CASTLE","RD25","ED08",382,220,165
"DE","NEW CASTLE","RD25","ED09",838,534,415
"DE","NEW CASTLE","RD25","ED10",604,349,242
"DE","NEW CASTLE","RD25","ED11",25,17,8
"DE","NEW CASTLE","RD26","ED01",972,544,392
"DE","NEW CASTLE","RD26","ED02",1021,428,216
"DE","NEW CASTLE","RD26","ED03",687,344,200
"DE","NEW CASTLE","RD26","ED04",1083,534,276
"DE","NEW CASTLE","RD26","ED05",1217,577,291
"DE","NEW CASTLE","RD26","ED06",965,453,310
"DE","NEW CASTLE","RD26","ED07",1181,565,360
"DE","NEW CASTLE","RD26","ED08",119,73,41
"DE","NEW CASTLE","RD26","ED09",1820,756,293
"DE","NEW CASTLE","RD27","ED01",1345,719,527
"DE","NEW CASTLE","RD27","ED02",125,78,77
"DE","NEW CASTLE","RD27","ED03",844,373,261
"DE","NEW CASTLE","RD27","ED04",195,118,67
"DE","NEW CASTLE","RD27","ED05",956,542,430
"DE","NEW CASTLE","RD27","ED06",954,430,179
"DE","NEW CASTLE","RD27","ED07",222,202,230
"DE","NEW CASTLE","RD27","ED08",1044,614,500
"DE","NEW CASTLE","RD27","ED09",96,83,89
"DE","NEW CASTLE","RD27","ED10",687,514,450
"DE","NEW CASTLE","RD27","ED11",82,96,103
"DE","NEW CASTLE","RD27","ED12",788,493,563
"DE","NEW CASTLE","RD27","ED13",738,622,757
"DE","NEW CASTLE","RD27","ED14",493,409,440
"DE","NEW CASTLE","RD27","ED15",302,227,271
"DE","NEW CASTLE","RD27","ED16",272,209,178
"DE","NEW CASTLE","RD28","ED01",44,71,71
"DE","SUSSEX","RD04","ED01",656,551,765
"DE","SUSSEX","RD04","ED02",693,579,665
"DE","SUSSEX","RD04","ED03",705,493,716
"DE","SUSSEX","RD04","ED04",1414,1242,1568
"DE","SUSSEX","RD04","ED05",652,534,999
"DE","SUSSEX","RD04","ED06",664,630,849
"DE","SUSSEX","RD04","ED07",396,361,616
"DE","SUSSEX","RD04","ED08",736,491,793
"DE","SUSSEX","RD04","ED09",669,606,957
"DE","SUSSEX","RD04","ED10",391,284,393
"DE","SUSSEX","RD04","ED11",328,188,280
"DE","SUSSEX","RD04","ED12",505,388,512
"DE","SUSSEX","RD14","ED01",690,516,666
"DE","SUSSEX","RD14","ED02",984,654,800
"DE","SUSSEX","RD14","ED03",1279,646,675
"DE","SUSSEX","RD14","ED04",1423,843,1007
"DE","SUSSEX","RD14","ED05",970,482,587
"DE","SUSSEX","RD14","ED06",878,478,635
"DE","SUSSEX","RD14","ED07",543,269,409
"DE","SUSSEX","RD14","ED08",1239,756,959
"DE","SUSSEX","RD14","ED09",820,545,624
"DE","SUSSEX","RD14","ED10",565,372,430
"DE","SUSSEX","RD14","ED11",316,200,228
"DE","SUSSEX","RD20","ED01",808,504,551
"DE","SUSSEX","RD20","ED02",770,513,675
"DE","SUSSEX","RD20","ED03",763,589,930
"DE","SUSSEX","RD20","ED04",378,327,415
"DE","SUSSEX","RD20","ED05",1080,747,995
"DE","SUSSEX","RD20","ED06",264,227,332
"DE","SUSSEX","RD20","ED07",892,465,508
"DE","SUSSEX","RD20","ED08",1033,735,819
"DE","SUSSEX","RD20","ED09",914,713,952
"DE","SUSSEX","RD20","ED10",458,376,531
"DE","SUSSEX","RD20","ED11",200,144,261
"DE","SUSSEX","RD20","ED12",552,389,512
"DE","SUSSEX","RD20","ED13",293,224,270
"DE","SUSSEX","RD35","ED01",650,622,971
"DE","SUSSEX","RD35","ED02",392,390,652
"DE","SUSSEX","RD35","ED03",781,549,692
"DE","SUSSEX","RD35","ED04",547,310,383
"DE","SUSSEX","RD35","ED05",782,459,613
"DE","SUSSEX","RD35","ED06",338,302,574
"DE","SUSSEX","RD35","ED07",315,312,461
"DE","SUSSEX","RD35","ED08",380,436,990
"DE","SUSSEX","RD35","ED09",1088,857,1167
"DE","SUSSEX","RD35","ED10",69,56,94
"DE","SUSSEX","RD35","ED11",55,60,137
"DE","SUSSEX","RD35","ED12",107,70,114
"DE","SUSSEX","RD35","ED13",273,290,432
"DE","SUSSEX","RD36","ED01",977,844,837
"DE","SUSSEX","RD36","ED02",700,610,966
"DE","SUSSEX","RD36","ED03",867,671,857
"DE","SUSSEX","RD36","ED04",937,747,898
"DE","SUSSEX","RD36","ED05",208,196,351
"DE","SUSSEX","RD36","ED06",1149,846,1021
"DE","SUSSEX","RD36","ED07",290,250,369
"DE","SUSSEX","RD36","ED08",382,335,469
"DE","SUSSEX","RD36","ED09",51,66,151
"DE","SUSSEX","RD36","ED10",367,348,480
"DE","SUSSEX","RD36","ED11",462,239,198
"DE","SUSSEX","RD37","ED01",1161,766,679
"DE","SUSSEX","RD37","ED02",610,522,917
"DE","SUSSEX","RD37","ED03",544,410,648
"DE","SUSSEX","RD37","ED04",794,558,978
"DE","SUSSEX","RD37","ED05",209,183,281
"DE","SUSSEX","RD37","ED06",893,664,923
"DE","SUSSEX","RD37","ED07",420,307,442
"DE","SUSSEX","RD37","ED08",53,76,135
"DE","SUSSEX","RD37","ED09",127,122,160
"DE","SUSSEX","RD37","ED10",184,172,294
"DE","SUSSEX","RD37","ED11",370,276,416
"DE","SUSSEX","RD37","ED12",169,204,302
"DE","SUSSEX","RD38","ED01",483,463,881
"DE","SUSSEX","RD38","ED02",872,636,1219
"DE","SUSSEX","RD38","ED03",587,556,937
"DE","SUSSEX","RD38","ED04",1047,775,1225
"DE","SUSSEX","RD38","ED05",294,287,462
"DE","SUSSEX","RD38","ED06",433,395,811
"DE","SUSSEX","RD38","ED07",870,771,1273
"DE","SUSSEX","RD38","ED08",445,440,685
"DE","SUSSEX","RD38","ED09",642,469,820
"DE","SUSSEX","RD38","ED10",670,545,1309
"DE","SUSSEX","RD38","ED11",345,327,494
"DE","SUSSEX","RD38","ED12",313,264,529
"DE","SUSSEX","RD38","ED13",224,189,431
"DE","SUSSEX","RD38","ED14",368,282,539
"DE","SUSSEX","RD39","ED01",360,355,687
"DE","SUSSEX","RD39","ED02",1051,701,905
"DE","SUSSEX","RD39","ED03",736,572,910
"DE","SUSSEX","RD39","ED04",985,624,641
"DE","SUSSEX","RD39","ED05",569,608,1130
"DE","SUSSEX","RD39","ED06",990,696,978
"DE","SUSSEX","RD39","ED07",480,412,475
"DE","SUSSEX","RD39","ED08",449,314,323
"DE","SUSSEX","RD39","ED09",160,188,287
"DE","SUSSEX","RD40","ED01",649,512,717
"DE","SUSSEX","RD40","ED02",682,700,1477
"DE","SUSSEX","RD40","ED03",889,495,471
"DE","SUSSEX","RD40","ED04",615,641,1326
"DE","SUSSEX","RD40","ED05",473,437,671
"DE","SUSSEX","RD40","ED06",652,674,1253
"DE","SUSSEX","RD40","ED07",775,702,1012
"DE","SUSSEX","RD40","ED08",329,328,547
"DE","SUSSEX","RD40","ED09",213,202,328
"DE","SUSSEX","RD41","ED01",254,272,637
"DE","SUSSEX","RD41","ED02",443,423,805
"DE","SUSSEX","RD41","ED03",222,168,261
"DE","SUSSEX","RD41","ED04",556,411,753
"DE","SUSSEX","RD41","ED05",969,656,806
"DE","SUSSEX","RD41","ED06",600,614,1236
"DE","SUSSEX","RD41","ED07",611,474,672
"DE","SUSSEX","RD41","ED08",1010,875,1224
"DE","SUSSEX","RD41","ED09",529,393,495
"DE","SUSSEX","RD41","ED10",510,294,414
"DE","SUSSEX","RD41","ED11",328,310,708
"DE","SUSSEX","RD41","ED12",174,159,314
"DE","SUSSEX","RD41","ED13",228,206,432
"DE","SUSSEX","RD41","ED14",136,111,210
"DE","SUSSEX","RD41","ED16",98,29,12
