"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",724,676,937
"DE","KENT","RD11","ED06",546,617,843
"DE","KENT","RD11","ED07",217,170,232
"DE","KENT","RD11","ED08",345,343,355
"DE","KENT","RD11","ED09",125,179,265
"DE","KENT","RD11","ED10",173,210,310
"DE","KENT","RD11","ED11",137,144,238
"DE","KENT","RD11","ED12",127,96,140
"DE","KENT","RD11","ED13",236,211,280
"DE","KENT","RD11","ED14",138,112,183
"DE","KENT","RD28","ED02",909,522,457
"DE","KENT","RD28","ED03",826,391,320
"DE","KENT","RD28","ED04",908,417,279
"DE","KENT","RD28","ED05",785,508,562
"DE","KENT","RD28","ED06",1041,600,506
"DE","KENT","RD28","ED07",1136,486,389
"DE","KENT","RD28","ED08",793,491,545
"DE","KENT","RD28","ED09",356,113,95
"DE","KENT","RD28","ED10",187,164,224
"DE","KENT","RD28","ED11",702,292,187
"DE","KENT","RD28","ED12",455,187,272
"DE","KENT","RD28","ED13",752,300,197
"DE","KENT","RD28","ED14",207,153,217
"DE","KENT","RD29","ED01",1187,545,488
"DE","KENT","RD29","ED02",1134,471,393
"DE","KENT","RD29","ED03",1423,689,717
"DE","KENT","RD29","ED04",1084,442,432
"DE","KENT","RD29","ED05",681,479,591
"DE","KENT","RD29","ED06",1438,637,585
"DE","KENT","RD29","ED07",762,428,489
"DE","KENT","RD29","ED08",763,526,676
"DE","KENT","RD29","ED09",71,48,52
"DE","KENT","RD29","ED10",140,131,185
"DE","KENT","RD29","ED11",158,85,80
"DE","KENT","RD29","ED12",479,353,604
"DE","KENT","RD30","ED01",400,417,784
"DE","KENT","RD30","ED02",319,390,536
"DE","KENT","RD30","ED03",166,97,163
"DE","KENT","RD30","ED04",190,176,205
"DE","KENT","RD30","ED05",653,520,743
"DE","KENT","RD30","ED06",57,33,30
"DE","KENT","RD30","ED07",300,220,212
"DE","KENT","RD30","ED08",554,373,530
"DE","KENT","RD30","ED09",427,528,839
"DE","KENT","RD30","ED10",205,209,360
"DE","KENT","RD30","ED11",121,172,299
"DE","KENT","RD30","ED12",849,651,673
"DE","KENT","RD30","ED13",612,527,667
"DE","KENT","RD30","ED14",348,296,397
"DE","KENT","RD30","ED15",303,308,550
"DE","KENT","RD30","ED16",167,202,321
"DE","KENT","RD30","ED17",143,178,346
"DE","KENT","RD31","ED01",1157,516,386
"DE","KENT","RD31","ED02",693,430,451
"DE","KENT","RD31","ED03",1052,372,360
"DE","KENT","RD31","ED04",1026,467,402
"DE","KENT","RD31","ED05",1489,506,307
"DE","KENT","RD31","ED06",1348,465,322
"DE","KENT","RD31","ED07",632,311,181
"DE","KENT","RD31","ED08",502,300,275
"DE","KENT","RD31","ED09",584,345,261
"DE","KENT","RD31","ED10",549,275,280
"DE","KENT","RD31","ED16",51,28,9
"DE","KENT","RD32","ED01",1138,500,346
"DE","KENT","RD32","ED02",520,243,175
"DE","KENT","RD32","ED03",716,348,328
"DE","KENT","RD32","ED04",462,229,146
"DE","KENT","RD32","ED05",833,489,498
"DE","KENT","RD32","ED06",153,142,134
"DE","KENT","RD32","ED07",409,275,224
"DE","KENT","RD32","ED08",288,154,52
"DE","KENT","RD32","ED09",653,460,381
"DE","KENT","RD32","ED10",777,483,415
"DE","KENT","RD32","ED11",654,430,518
"DE","KENT","RD32","ED12",1138,419,245
"DE","KENT","RD33","ED01",299,161,216
"DE","KENT","RD33","ED02",600,475,519
"DE","KENT","RD33","ED03",813,629,849
"DE","KENT","RD33","ED04",671,669,873
"DE","KENT","RD33","ED05",1066,766,836
"DE","KENT","RD33","ED06",100,97,149
"DE","KENT","RD33","ED07",360,371,574
"DE","KENT","RD33","ED08",1087,590,608
"DE","KENT","RD33","ED09",513,463,727
"DE","KENT","RD33","ED10",294,260,388
"DE","KENT","RD33","ED11",196,218,318
"DE","KENT","RD33","ED12",441,364,541
"DE","KENT","RD34","ED01",936,668,619
"DE","KENT","RD34","ED02",249,221,304
"DE","KENT","RD34","ED03",1307,729,706
"DE","KENT","RD34","ED04",237,242,277
"DE","KENT","RD34","ED05",668,425,625
"DE","KENT","RD34","ED06",732,478,524
"DE","KENT","RD34","ED07",431,342,488
"DE","KENT","RD34","ED08",890,604,760
"DE","KENT","RD34","ED09",1087,550,644
"DE","KENT","RD34","ED10",494,354,490
"DE","KENT","RD34","ED11",1042,643,676
"DE","NEW CASTLE","RD01","ED01",1074,217,82
"DE","NEW CASTLE","RD01","ED02",1393,206,66
"DE","NEW CASTLE","RD01","ED03",1082,186,61
"DE","NEW CASTLE","RD01","ED04",1391,266,100
"DE","NEW CASTLE","RD01","ED05",1306,305,178
"DE","NEW CASTLE","RD01","ED06",883,137,37
"DE","NEW CASTLE","RD01","ED07",443,83,25
"DE","NEW CASTLE","RD01","ED08",1264,467,341
"DE","NEW CASTLE","RD01","ED09",1060,164,95
"DE","NEW CASTLE","RD01","ED10",1512,237,75
"DE","NEW CASTLE","RD01","ED11",892,191,75
"DE","NEW CASTLE","RD01","ED12",189,56,28
"DE","NEW CASTLE","RD01","ED13",1125,326,223
"DE","NEW CASTLE","RD01","ED14",793,246,176
"DE","NEW CASTLE","RD01","ED15",12,4,2
"DE","NEW CASTLE","RD01","ED16",30,14,7
"DE","NEW CASTLE","RD02","ED01",580,90,26
"DE","NEW CASTLE","RD02","ED02",308,98,51
"DE","NEW CASTLE","RD02","ED03",133,65,33
"DE","NEW CASTLE","RD02","ED04",1080,277,105
"DE","NEW CASTLE","RD02","ED05",889,256,129
"DE","NEW CASTLE","RD02","ED06",1383,310,111
"DE","NEW CASTLE","RD02","ED07",922,423,316
"DE","NEW CASTLE","RD02","ED08",729,350,178
"DE","NEW CASTLE","RD02","ED09",884,146,42
"DE","NEW CASTLE","RD02","ED10",858,160,46
"DE","NEW CASTLE","RD02","ED11",1149,229,74
"DE","NEW CASTLE","RD02","ED12",234,47,60
"DE","NEW CASTLE","RD02","ED13",67,18,18
"DE","NEW CASTLE","RD02","ED14",51,23,13
"DE","NEW CASTLE","RD02","ED15",220,79,28
"DE","NEW CASTLE","RD02","ED16",1180,341,109
"DE","NEW CASTLE","RD02","ED17",883,151,44
"DE","NEW CASTLE","RD02","ED18",244,70,25
"DE","NEW CASTLE","RD02","ED19",18,6,2
"DE","NEW CASTLE","RD02","ED20",51,8,3
"DE","NEW CASTLE","RD02","ED21",4,4,
"DE","NEW CASTLE","RD02","ED27",526,252,102
"DE","NEW CASTLE","RD03","ED01",1061,239,84
"DE","NEW CASTLE","RD03","ED02",1313,366,214
"DE","NEW CASTLE","RD03","ED03",921,254,124
"DE","NEW CASTLE","RD03","ED04",1501,333,126
"DE","NEW CASTLE","RD03","ED05",854,240,110
"DE","NEW CASTLE","RD03","ED06",858,211,96
"DE","NEW CASTLE","RD03","ED07",1726,396,199
"DE","NEW CASTLE","RD03","ED08",1115,335,208
"DE","NEW CASTLE","RD03","ED09",1943,488,225
"DE","NEW CASTLE","RD03","ED10",164,46,52
"DE","NEW CASTLE","RD03","ED11",290,106,50
"DE","NEW CASTLE","RD03","ED12",76,28,13
"DE","NEW CASTLE","RD03","ED13",62,30,22
"DE","NEW CASTLE","RD03","ED14",202,65,58
"DE","NEW CASTLE","RD05","ED01",1558,442,296
"DE","NEW CASTLE","RD05","ED02",732,332,219
"DE","NEW CASTLE","RD05","ED03",980,266,161
"DE","NEW CASTLE","RD05","ED04",1347,353,166
"DE","NEW CASTLE","RD05","ED05",1093,339,126
"DE","NEW CASTLE","RD05","ED06",1154,272,172
"DE","NEW CASTLE","RD05","ED07",886,355,235
"DE","NEW CASTLE","RD05","ED08",1424,503,385
"DE","NEW CASTLE","RD05","ED09",1095,280,140
"DE","NEW CASTLE","RD05","ED10",1225,331,138
"DE","NEW CASTLE","RD05","ED11",75,25,37
"DE","NEW CASTLE","RD06","ED01",641,359,321
"DE","NEW CASTLE","RD06","ED02",758,495,550
"DE","NEW CASTLE","RD06","ED03",196,117,133
"DE","NEW CASTLE","RD06","ED04",624,278,259
"DE","NEW CASTLE","RD06","ED05",1208,371,213
"DE","NEW CASTLE","RD06","ED06",1118,485,428
"DE","NEW CASTLE","RD06","ED07",533,325,391
"DE","NEW CASTLE","RD06","ED08",514,334,234
"DE","NEW CASTLE","RD06","ED09",964,472,459
"DE","NEW CASTLE","RD06","ED10",731,446,535
"DE","NEW CASTLE","RD06","ED11",584,373,418
"DE","NEW CASTLE","RD06","ED12",840,467,540
"DE","NEW CASTLE","RD06","ED13",616,275,247
"DE","NEW CASTLE","RD06","ED14",158,46,54
"DE","NEW CASTLE","RD06","ED15",68,43,42
"DE","NEW CASTLE","RD07","ED01",663,340,367
"DE","NEW CASTLE","RD07","ED02",885,349,319
"DE","NEW CASTLE","RD07","ED03",380,226,270
"DE","NEW CASTLE","RD07","ED04",855,318,270
"DE","NEW CASTLE","RD07","ED05",866,394,315
"DE","NEW CASTLE","RD07","ED06",927,371,342
"DE","NEW CASTLE","RD07","ED07",939,412,428
"DE","NEW CASTLE","RD07","ED08",555,292,247
"DE","NEW CASTLE","RD07","ED09",670,339,348
"DE","NEW CASTLE","RD07","ED10",865,285,238
"DE","NEW CASTLE","RD07","ED11",1139,383,240
"DE","NEW CASTLE","RD07","ED12",807,273,211
"DE","NEW CASTLE","RD07","ED13",2,,1
"DE","NEW CASTLE","RD08","ED01",469,415,575
"DE","NEW CASTLE","RD08","ED02",1172,584,500
"DE","NEW CASTLE","RD08","ED03",914,425,375
"DE","NEW CASTLE","RD08","ED04",1167,377,239
"DE","NEW CASTLE","RD08","ED05",1663,699,528
"DE","NEW CASTLE","RD08","ED06",949,589,606
"DE","NEW CASTLE","RD08","ED07",380,263,324
"DE","NEW CASTLE","RD08","ED08",1188,525,504
"DE","NEW CASTLE","RD08","ED09",642,375,507
"DE","NEW CASTLE","RD08","ED10",1075,506,423
"DE","NEW CASTLE","RD08","ED11",504,245,260
"DE","NEW CASTLE","RD09","ED01",678,481,618
"DE","NEW CASTLE","RD09","ED02",1007,453,472
"DE","NEW CASTLE","RD09","ED03",1135,634,769
"DE","NEW CASTLE","RD09","ED04",346,212,219
"DE","NEW CASTLE","RD09","ED05",835,269,261
"DE","NEW CASTLE","RD09","ED06",506,223,272
"DE","NEW CASTLE","RD09","ED07",10,14,19
"DE","NEW CASTLE","RD09","ED08",500,263,291
"DE","NEW CASTLE","RD09","ED09",111,67,131
"DE","NEW CASTLE","RD09","ED10",961,442,460
"DE","NEW CASTLE","RD09","ED11",928,702,807
"DE","NEW CASTLE","RD09","ED12",999,569,721
"DE","NEW CASTLE","RD09","ED13",1516,753,690
"DE","NEW CASTLE","RD10","ED01",697,381,568
"DE","NEW CASTLE","RD10","ED02",603,405,486
"DE","NEW CASTLE","RD10","ED03",644,384,460
"DE","NEW CASTLE","RD10","ED04",783,356,368
"DE","NEW CASTLE","RD10","ED05",670,422,540
"DE","NEW CASTLE","RD10","ED06",693,418,573
"DE","NEW CASTLE","RD10","ED07",602,372,401
"DE","NEW CASTLE","RD10","ED08",590,308,369
"DE","NEW CASTLE","RD10","ED09",630,366,477
"DE","NEW CASTLE","RD10","ED10",863,494,533
"DE","NEW CASTLE","RD10","ED11",794,467,516
"DE","NEW CASTLE","RD10","ED12",941,363,304
"DE","NEW CASTLE","RD11","ED01",797,356,342
"DE","NEW CASTLE","RD11","ED02",1516,813,778
"DE","NEW CASTLE","RD11","ED03",572,603,770
"DE","NEW CASTLE","RD11","ED04",864,605,781
"DE","NEW CASTLE","RD12","ED01",800,469,513
"DE","NEW CASTLE","RD12","ED02",622,389,409
"DE","NEW CASTLE","RD12","ED03",587,395,380
"DE","NEW CASTLE","RD12","ED04",873,591,916
"DE","NEW CASTLE","RD12","ED05",768,480,610
"DE","NEW CASTLE","RD12","ED06",321,205,310
"DE","NEW CASTLE","RD12","ED07",196,94,168
"DE","NEW CASTLE","RD12","ED08",152,48,44
"DE","NEW CASTLE","RD12","ED09",758,470,551
"DE","NEW CASTLE","RD12","ED10",568,405,542
"DE","NEW CASTLE","RD12","ED11",541,396,667
"DE","NEW CASTLE","RD12","ED12",116,54,56
"DE","NEW CASTLE","RD12","ED13",238,191,244
"DE","NEW CASTLE","RD12","ED14",531,378,416
"DE","NEW CASTLE","RD12","ED15",370,238,259
"DE","NEW CASTLE","RD12","ED16",1011,323,320
"DE","NEW CASTLE","RD12","ED17",1300,452,375
"DE","NEW CASTLE","RD13","ED01",865,466,385
"DE","NEW CASTLE","RD13","ED02",663,405,247
"DE","NEW CASTLE","RD13","ED03",401,105,54
"DE","NEW CASTLE","RD13","ED04",921,513,414
"DE","NEW CASTLE","RD13","ED05",911,502,331
"DE","NEW CASTLE","RD13","ED06",892,567,433
"DE","NEW CASTLE","RD13","ED07",493,247,187
"DE","NEW CASTLE","RD13","ED08",1222,527,287
"DE","NEW CASTLE","RD13","ED09",928,392,255
"DE","NEW CASTLE","RD13","ED10",405,236,175
"DE","NEW CASTLE","RD13","ED11",1056,333,216
"DE","NEW CASTLE","RD13","ED12",11,5,1
"DE","NEW CASTLE","RD13","ED13",328,110,52
"DE","NEW CASTLE","RD13","ED14",332,230,210
"DE","NEW CASTLE","RD13","ED15",93,22,11
"DE","NEW CASTLE","RD15","ED01",538,269,281
"DE","NEW CASTLE","RD15","ED02",725,332,290
"DE","NEW CASTLE","RD15","ED03",1588,658,497
"DE","NEW CASTLE","RD15","ED04",696,304,283
"DE","NEW CASTLE","RD15","ED05",510,243,320
"DE","NEW CASTLE","RD15","ED06",1214,471,254
"DE","NEW CASTLE","RD15","ED07",988,463,434
"DE","NEW CASTLE","RD15","ED08",541,344,301
"DE","NEW CASTLE","RD15","ED09",717,508,509
"DE","NEW CASTLE","RD15","ED10",1796,608,356
"DE","NEW CASTLE","RD15","ED11",1735,569,330
"DE","NEW CASTLE","RD16","ED01",1164,514,343
"DE","NEW CASTLE","RD16","ED02",1541,376,199
"DE","NEW CASTLE","RD16","ED03",1335,210,68
"DE","NEW CASTLE","RD16","ED04",399,141,92
"DE","NEW CASTLE","RD16","ED05",1543,289,141
"DE","NEW CASTLE","RD16","ED06",1139,281,136
"DE","NEW CASTLE","RD16","ED07",1019,254,173
"DE","NEW CASTLE","RD16","ED08",1643,415,262
"DE","NEW CASTLE","RD16","ED09",775,378,193
"DE","NEW CASTLE","RD16","ED10",99,29,10
"DE","NEW CASTLE","RD16","ED11",905,365,270
"DE","NEW CASTLE","RD16","ED12",542,245,228
"DE","NEW CASTLE","RD16","ED13",301,138,79
"DE","NEW CASTLE","RD17","ED01",671,511,364
"DE","NEW CASTLE","RD17","ED02",2072,519,222
"DE","NEW CASTLE","RD17","ED03",1416,381,286
"DE","NEW CASTLE","RD17","ED04",463,218,154
"DE","NEW CASTLE","RD17","ED05",775,368,278
"DE","NEW CASTLE","RD17","ED06",107,58,67
"DE","NEW CASTLE","RD17","ED07",938,434,259
"DE","NEW CASTLE","RD17","ED08",694,216,133
"DE","NEW CASTLE","RD17","ED09",694,299,287
"DE","NEW CASTLE","RD17","ED10",950,439,268
"DE","NEW CASTLE","RD17","ED11",1229,501,362
"DE","NEW CASTLE","RD17","ED12",948,420,359
"DE","NEW CASTLE","RD17","ED13",107,26,19
"DE","NEW CASTLE","RD17","ED14",2,2,1
"DE","NEW CASTLE","RD18","ED01",1526,622,467
"DE","NEW CASTLE","RD18","ED02",1174,570,376
"DE","NEW CASTLE","RD18","ED03",663,295,204
"DE","NEW CASTLE","RD18","ED04",1193,406,354
"DE","NEW CASTLE","RD18","ED05",1065,651,539
"DE","NEW CASTLE","RD18","ED06",1652,583,351
"DE","NEW CASTLE","RD18","ED07",671,363,241
"DE","NEW CASTLE","RD18","ED08",1483,594,366
"DE","NEW CASTLE","RD18","ED09",492,206,229
"DE","NEW CASTLE","RD19","ED01",807,438,321
"DE","NEW CASTLE","RD19","ED02",688,391,308
"DE","NEW CASTLE","RD19","ED03",960,640,593
"DE","NEW CASTLE","RD19","ED04",938,511,413
"DE","NEW CASTLE","RD19","ED05",437,269,251
"DE","NEW CASTLE","RD19","ED06",287,156,85
"DE","NEW CASTLE","RD19","ED07",567,323,262
"DE","NEW CASTLE","RD19","ED08",801,526,451
"DE","NEW CASTLE","RD19","ED09",724,477,387
"DE","NEW CASTLE","RD19","ED10",517,321,238
"DE","NEW CASTLE","RD19","ED11",495,255,195
"DE","NEW CASTLE","RD19","ED12",891,398,259
"DE","NEW CASTLE","RD19","ED13",706,521,492
"DE","NEW CASTLE","RD21","ED01",395,234,279
"DE","NEW CASTLE","RD21","ED02",686,431,405
"DE","NEW CASTLE","RD21","ED03",704,393,448
"DE","NEW CASTLE","RD21","ED04",931,533,411
"DE","NEW CASTLE","RD21","ED05",820,589,614
"DE","NEW CASTLE","RD21","ED06",1019,622,548
"DE","NEW CASTLE","RD21","ED07",34,43,59
"DE","NEW CASTLE","RD21","ED08",586,405,382
"DE","NEW CASTLE","RD21","ED09",417,277,255
"DE","NEW CASTLE","RD21","ED10",655,427,432
"DE","NEW CASTLE","RD21","ED11",1047,656,527
"DE","NEW CASTLE","RD21","ED12",363,221,277
"DE","NEW CASTLE","RD21","ED13",669,410,379
"DE","NEW CASTLE","RD21","ED14",173,133,129
"DE","NEW CASTLE","RD21","ED15",28,8,4
"DE","NEW CASTLE","RD22","ED01",630,494,600
"DE","NEW CASTLE","RD22","ED02",550,451,486
"DE","NEW CASTLE","RD22","ED03",632,484,569
"DE","NEW CASTLE","RD22","ED04",621,452,586
"DE","NEW CASTLE","RD22","ED05",882,668,911
"DE","NEW CASTLE","RD22","ED06",523,300,259
"DE","NEW CASTLE","RD22","ED07",706,418,457
"DE","NEW CASTLE","RD22","ED08",630,412,426
"DE","NEW CASTLE","RD22","ED09",568,442,412
"DE","NEW CASTLE","RD22","ED10",895,586,633
"DE","NEW CASTLE","RD22","ED11",490,351,464
"DE","NEW CASTLE","RD22","ED12",644,530,578
"DE","NEW CASTLE","RD22","ED13",690,473,553
"DE","NEW CASTLE","RD23","ED01",282,178,91
"DE","NEW CASTLE","RD23","ED02",782,508,463
"DE","NEW CASTLE","RD23","ED03",595,378,348
"DE","NEW CASTLE","RD23","ED04",1044,485,424
"DE","NEW CASTLE","RD23","ED05",1128,548,328
"DE","NEW CASTLE","RD23","ED06",794,478,518
"DE","NEW CASTLE","RD23","ED07",645,440,424
"DE","NEW CASTLE","RD23","ED08",191,96,98
"DE","NEW CASTLE","RD23","ED09",707,467,559
"DE","NEW CASTLE","RD23","ED10",197,125,64
"DE","NEW CASTLE","RD23","ED11",695,512,705
"DE","NEW CASTLE","RD23","ED12",293,237,283
"DE","NEW CASTLE","RD24","ED01",767,436,371
"DE","NEW CASTLE","RD24","ED02",1291,589,426
"DE","NEW CASTLE","RD24","ED03",721,389,289
"DE","NEW CASTLE","RD24","ED04",677,273,144
"DE","NEW CASTLE","RD24","ED05",1251,606,400
"DE","NEW CASTLE","RD24","ED06",431,280,254
"DE","NEW CASTLE","RD24","ED07",977,365,217
"DE","NEW CASTLE","RD24","ED08",924,520,418
"DE","NEW CASTLE","RD24","ED09",569,357,274
"DE","NEW CASTLE","RD24","ED10",979,522,357
"DE","NEW CASTLE","RD24","ED11",567,264,249
"DE","NEW CASTLE","RD24","ED12",182,103,43
"DE","NEW CASTLE","RD25","ED01",569,307,167
"DE","NEW CASTLE","RD25","ED02",632,423,380
"DE","NEW CASTLE","RD25","ED03",701,357,205
"DE","NEW CASTLE","RD25","ED04",756,388,348
"DE","NEW CASTLE","RD25","ED05",717,469,426
"DE","NEW CASTLE","RD25","ED06",1107,575,415
"DE","NEW CASTLE","RD25","ED07",933,610,512
"DE","NEW CASTLE","RD25","ED08",410,202,169
"DE","NEW CASTLE","RD25","ED09",816,491,407
"DE","NEW CASTLE","RD25","ED10",631,324,251
"DE","NEW CASTLE","RD25","ED11",23,14,8
"DE","NEW CASTLE","RD26","ED01",980,497,406
"DE","NEW CASTLE","RD26","ED02",1065,365,230
"DE","NEW CASTLE","RD26","ED03",726,317,233
"DE","NEW CASTLE","RD26","ED04",1126,501,315
"DE","NEW CASTLE","RD26","ED05",1330,556,320
"DE","NEW CASTLE","RD26","ED06",985,444,325
"DE","NEW CASTLE","RD26","ED07",1212,520,395
"DE","NEW CASTLE","RD26","ED08",123,75,42
"DE","NEW CASTLE","RD26","ED09",1987,637,316
"DE","NEW CASTLE","RD27","ED01",1344,679,558
"DE","NEW CASTLE","RD27","ED02",128,71,83
"DE","NEW CASTLE","RD27","ED03",855,348,272
"DE","NEW CASTLE","RD27","ED04",211,117,67
"DE","NEW CASTLE","RD27","ED05",1005,505,454
"DE","NEW CASTLE","RD27","ED06",1060,379,214
"DE","NEW CASTLE","RD27","ED07",232,201,240
"DE","NEW CASTLE","RD27","ED08",1028,559,517
"DE","NEW CASTLE","RD27","ED09",110,77,82
"DE","NEW CASTLE","RD27","ED10",693,472,467
"DE","NEW CASTLE","RD27","ED11",97,87,109
"DE","NEW CASTLE","RD27","ED12",831,446,598
"DE","NEW CASTLE","RD27","ED13",731,557,800
"DE","NEW CASTLE","RD27","ED14",481,382,424
"DE","NEW CASTLE","RD27","ED15",311,219,280
"DE","NEW CASTLE","RD27","ED16",261,196,185
"DE","NEW CASTLE","RD28","ED01",56,68,81
"DE","SUSSEX","RD04","ED01",503,371,618
"DE","SUSSEX","RD04","ED02",690,507,660
"DE","SUSSEX","RD04","ED03",732,430,702
"DE","SUSSEX","RD04","ED04",1219,894,1420
"DE","SUSSEX","RD04","ED05",681,496,990
"DE","SUSSEX","RD04","ED06",699,554,862
"DE","SUSSEX","RD04","ED07",429,332,595
"DE","SUSSEX","RD04","ED08",758,452,785
"DE","SUSSEX","RD04","ED09",1062,797,1351
"DE","SUSSEX","RD04","ED10",393,228,384
"DE","SUSSEX","RD04","ED11",353,166,280
"DE","SUSSEX","RD14","ED01",1021,666,903
"DE","SUSSEX","RD14","ED02",974,602,772
"DE","SUSSEX","RD14","ED03",1267,609,710
"DE","SUSSEX","RD14","ED04",1294,710,935
"DE","SUSSEX","RD14","ED05",955,455,619
"DE","SUSSEX","RD14","ED06",897,459,648
"DE","SUSSEX","RD14","ED07",1164,635,897
"DE","SUSSEX","RD14","ED08",1235,697,970
"DE","SUSSEX","RD14","ED09",660,443,540
"DE","SUSSEX","RD20","ED01",850,448,548
"DE","SUSSEX","RD20","ED02",772,492,634
"DE","SUSSEX","RD20","ED03",744,553,926
"DE","SUSSEX","RD20","ED04",965,678,928
"DE","SUSSEX","RD20","ED05",1012,633,942
"DE","SUSSEX","RD20","ED06",550,403,605
"DE","SUSSEX","RD20","ED07",882,451,519
"DE","SUSSEX","RD20","ED08",1077,689,862
"DE","SUSSEX","RD20","ED09",914,611,927
"DE","SUSSEX","RD20","ED10",315,244,426
"DE","SUSSEX","RD20","ED11",190,125,254
"DE","SUSSEX","RD35","ED01",694,570,966
"DE","SUSSEX","RD35","ED02",418,355,636
"DE","SUSSEX","RD35","ED03",804,461,687
"DE","SUSSEX","RD35","ED04",581,278,382
"DE","SUSSEX","RD35","ED05",823,384,623
"DE","SUSSEX","RD35","ED06",358,272,586
"DE","SUSSEX","RD35","ED07",623,585,866
"DE","SUSSEX","RD35","ED08",376,403,971
"DE","SUSSEX","RD35","ED09",1033,713,1149
"DE","SUSSEX","RD35","ED10",75,45,88
"DE","SUSSEX","RD35","ED11",58,56,140
"DE","SUSSEX","RD35","ED12",113,72,110
"DE","SUSSEX","RD36","ED01",980,741,850
"DE","SUSSEX","RD36","ED02",731,579,977
"DE","SUSSEX","RD36","ED03",885,627,868
"DE","SUSSEX","RD36","ED04",940,701,883
"DE","SUSSEX","RD36","ED05",228,179,346
"DE","SUSSEX","RD36","ED06",1138,724,940
"DE","SUSSEX","RD36","ED07",262,228,341
"DE","SUSSEX","RD36","ED08",413,307,474
"DE","SUSSEX","RD36","ED09",59,68,143
"DE","SUSSEX","RD36","ED10",807,527,648
"DE","SUSSEX","RD37","ED01",1217,663,687
"DE","SUSSEX","RD37","ED02",639,463,948
"DE","SUSSEX","RD37","ED03",917,644,1027
"DE","SUSSEX","RD37","ED04",809,498,968
"DE","SUSSEX","RD37","ED05",414,322,568
"DE","SUSSEX","RD37","ED06",851,590,908
"DE","SUSSEX","RD37","ED07",568,454,689
"DE","SUSSEX","RD37","ED08",53,65,142
"DE","SUSSEX","RD37","ED09",123,104,167
"DE","SUSSEX","RD38","ED01",492,422,863
"DE","SUSSEX","RD38","ED02",885,575,1231
"DE","SUSSEX","RD38","ED03",587,483,898
"DE","SUSSEX","RD38","ED04",1068,704,1250
"DE","SUSSEX","RD38","ED05",631,544,1036
"DE","SUSSEX","RD38","ED06",689,515,1235
"DE","SUSSEX","RD38","ED07",826,641,1145
"DE","SUSSEX","RD38","ED08",414,347,662
"DE","SUSSEX","RD38","ED09",634,454,808
"DE","SUSSEX","RD38","ED10",675,480,1264
"DE","SUSSEX","RD38","ED11",682,560,982
"DE","SUSSEX","RD39","ED01",383,299,706
"DE","SUSSEX","RD39","ED02",1036,609,920
"DE","SUSSEX","RD39","ED03",766,503,919
"DE","SUSSEX","RD39","ED04",1045,523,670
"DE","SUSSEX","RD39","ED05",610,551,1122
"DE","SUSSEX","RD39","ED06",1042,620,1014
"DE","SUSSEX","RD39","ED07",525,364,478
"DE","SUSSEX","RD39","ED08",491,272,349
"DE","SUSSEX","RD39","ED09",166,160,301
"DE","SUSSEX","RD40","ED01",682,480,719
"DE","SUSSEX","RD40","ED02",713,655,1455
"DE","SUSSEX","RD40","ED03",926,410,476
"DE","SUSSEX","RD40","ED04",644,584,1264
"DE","SUSSEX","RD40","ED05",739,563,1003
"DE","SUSSEX","RD40","ED06",688,582,1266
"DE","SUSSEX","RD40","ED07",865,638,1019
"DE","SUSSEX","RD40","ED08",332,301,549
"DE","SUSSEX","RD41","ED01",294,231,613
"DE","SUSSEX","RD41","ED02",449,382,795
"DE","SUSSEX","RD41","ED03",236,152,241
"DE","SUSSEX","RD41","ED04",570,366,741
"DE","SUSSEX","RD41","ED05",986,538,763
"DE","SUSSEX","RD41","ED06",631,561,1198
"DE","SUSSEX","RD41","ED07",647,427,670
"DE","SUSSEX","RD41","ED08",886,672,1113
"DE","SUSSEX","RD41","ED09",505,318,477
"DE","SUSSEX","RD41","ED10",857,496,950
"DE","SUSSEX","RD41","ED11",512,400,1001
"DE","SUSSEX","RD41","ED16",56,21,7
