"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",713,677,922
"DE","KENT","RD11","ED06",573,631,865
"DE","KENT","RD11","ED07",758,539,734
"DE","KENT","RD11","ED08",352,316,327
"DE","KENT","RD11","ED09",228,286,543
"DE","KENT","RD11","ED10",278,272,421
"DE","KENT","RD28","ED01",893,509,446
"DE","KENT","RD28","ED02",793,386,310
"DE","KENT","RD28","ED03",801,533,584
"DE","KENT","RD28","ED04",1467,697,546
"DE","KENT","RD28","ED05",688,388,336
"DE","KENT","RD28","ED06",930,420,263
"DE","KENT","RD28","ED07",718,405,484
"DE","KENT","RD28","ED08",187,161,248
"DE","KENT","RD28","ED09",722,275,183
"DE","KENT","RD28","ED10",756,281,198
"DE","KENT","RD28","ED11",196,150,211
"DE","KENT","RD28","ED12",92,94,78
"DE","KENT","RD28","ED13",356,112,92
"DE","KENT","RD28","ED14",418,167,226
"DE","KENT","RD29","ED01",2196,942,901
"DE","KENT","RD29","ED02",148,97,131
"DE","KENT","RD29","ED03",1339,636,710
"DE","KENT","RD29","ED04",965,501,536
"DE","KENT","RD29","ED05",629,368,414
"DE","KENT","RD29","ED06",1385,619,581
"DE","KENT","RD29","ED07",531,309,392
"DE","KENT","RD29","ED08",878,693,905
"DE","KENT","RD29","ED09",604,490,819
"DE","KENT","RD29","ED10",78,101,190
"DE","KENT","RD29","ED11",112,115,174
"DE","KENT","RD29","ED12",139,86,68
"DE","KENT","RD29","ED13",159,96,168
"DE","KENT","RD30","ED01",330,386,530
"DE","KENT","RD30","ED02",216,164,172
"DE","KENT","RD30","ED03",656,507,716
"DE","KENT","RD30","ED04",821,561,741
"DE","KENT","RD30","ED05",427,528,820
"DE","KENT","RD30","ED06",212,205,355
"DE","KENT","RD30","ED07",134,168,294
"DE","KENT","RD30","ED08",844,639,682
"DE","KENT","RD30","ED09",644,524,657
"DE","KENT","RD30","ED10",356,306,435
"DE","KENT","RD30","ED11",304,303,543
"DE","KENT","RD30","ED12",292,356,613
"DE","KENT","RD31","ED01",370,153,91
"DE","KENT","RD31","ED02",737,478,513
"DE","KENT","RD31","ED03",1132,372,362
"DE","KENT","RD31","ED04",906,435,368
"DE","KENT","RD31","ED05",1039,468,420
"DE","KENT","RD31","ED06",1479,492,304
"DE","KENT","RD31","ED07",1312,450,314
"DE","KENT","RD31","ED08",607,294,165
"DE","KENT","RD31","ED09",506,304,279
"DE","KENT","RD31","ED10",458,262,209
"DE","KENT","RD31","ED11",537,268,283
"DE","KENT","RD31","ED16",52,20,10
"DE","KENT","RD32","ED01",1104,480,345
"DE","KENT","RD32","ED02",638,305,232
"DE","KENT","RD32","ED03",707,343,344
"DE","KENT","RD32","ED04",37,18,9
"DE","KENT","RD32","ED05",836,467,499
"DE","KENT","RD32","ED06",162,128,138
"DE","KENT","RD32","ED07",1446,658,458
"DE","KENT","RD32","ED08",283,146,55
"DE","KENT","RD32","ED09",658,455,378
"DE","KENT","RD32","ED10",425,209,142
"DE","KENT","RD32","ED11",777,477,406
"DE","KENT","RD32","ED12",629,420,520
"DE","KENT","RD33","ED01",298,167,226
"DE","KENT","RD33","ED02",604,457,536
"DE","KENT","RD33","ED03",823,617,832
"DE","KENT","RD33","ED04",678,663,907
"DE","KENT","RD33","ED05",987,735,815
"DE","KENT","RD33","ED06",89,93,138
"DE","KENT","RD33","ED07",385,400,632
"DE","KENT","RD33","ED08",785,691,931
"DE","KENT","RD33","ED09",1204,678,821
"DE","KENT","RD33","ED10",514,456,704
"DE","KENT","RD34","ED01",934,639,604
"DE","KENT","RD34","ED02",386,303,378
"DE","KENT","RD34","ED03",1260,696,698
"DE","KENT","RD34","ED04",273,285,325
"DE","KENT","RD34","ED05",1009,672,813
"DE","KENT","RD34","ED06",390,252,323
"DE","KENT","RD34","ED07",435,340,505
"DE","KENT","RD34","ED08",889,606,774
"DE","KENT","RD34","ED09",1097,559,674
"DE","KENT","RD34","ED10",1333,852,1060
"DE","KENT","RD34","ED11",19,21,39
"DE","NEW CASTLE","RD01","ED01",966,199,75
"DE","NEW CASTLE","RD01","ED02",1531,205,62
"DE","NEW CASTLE","RD01","ED03",1244,199,76
"DE","NEW CASTLE","RD01","ED04",1658,303,94
"DE","NEW CASTLE","RD01","ED05",1288,301,188
"DE","NEW CASTLE","RD01","ED06",612,109,44
"DE","NEW CASTLE","RD01","ED07",719,150,53
"DE","NEW CASTLE","RD01","ED08",160,44,55
"DE","NEW CASTLE","RD01","ED09",1079,161,92
"DE","NEW CASTLE","RD01","ED10",1627,248,87
"DE","NEW CASTLE","RD01","ED11",761,158,66
"DE","NEW CASTLE","RD01","ED12",406,151,108
"DE","NEW CASTLE","RD01","ED13",906,225,141
"DE","NEW CASTLE","RD01","ED14",521,234,215
"DE","NEW CASTLE","RD02","ED01",1850,332,102
"DE","NEW CASTLE","RD02","ED02",666,96,27
"DE","NEW CASTLE","RD02","ED03",238,72,45
"DE","NEW CASTLE","RD02","ED04",78,31,25
"DE","NEW CASTLE","RD02","ED05",1085,267,110
"DE","NEW CASTLE","RD02","ED06",881,307,109
"DE","NEW CASTLE","RD02","ED07",900,255,130
"DE","NEW CASTLE","RD02","ED08",989,184,59
"DE","NEW CASTLE","RD02","ED09",553,263,195
"DE","NEW CASTLE","RD02","ED10",1375,553,257
"DE","NEW CASTLE","RD02","ED11",1500,245,72
"DE","NEW CASTLE","RD02","ED12",898,163,46
"DE","NEW CASTLE","RD02","ED17",528,274,104
"DE","NEW CASTLE","RD03","ED01",1062,238,89
"DE","NEW CASTLE","RD03","ED02",1262,349,220
"DE","NEW CASTLE","RD03","ED03",635,150,57
"DE","NEW CASTLE","RD03","ED04",1347,283,112
"DE","NEW CASTLE","RD03","ED05",148,40,12
"DE","NEW CASTLE","RD03","ED06",1204,296,134
"DE","NEW CASTLE","RD03","ED07",1756,386,193
"DE","NEW CASTLE","RD03","ED08",1073,323,199
"DE","NEW CASTLE","RD03","ED09",1608,389,186
"DE","NEW CASTLE","RD03","ED10",282,99,63
"DE","NEW CASTLE","RD04","ED01",1283,425,373
"DE","NEW CASTLE","RD04","ED02",680,442,574
"DE","NEW CASTLE","RD04","ED03",1092,339,355
"DE","NEW CASTLE","RD04","ED04",577,197,124
"DE","NEW CASTLE","RD04","ED05",312,95,46
"DE","NEW CASTLE","RD04","ED06",969,352,287
"DE","NEW CASTLE","RD04","ED07",1026,344,295
"DE","NEW CASTLE","RD04","ED08",1054,751,702
"DE","NEW CASTLE","RD04","ED09",656,191,86
"DE","NEW CASTLE","RD04","ED10",223,77,51
"DE","NEW CASTLE","RD04","ED11",737,464,573
"DE","NEW CASTLE","RD04","ED12",677,477,564
"DE","NEW CASTLE","RD04","ED13",197,81,45
"DE","NEW CASTLE","RD04","ED14",251,76,57
"DE","NEW CASTLE","RD04","ED15",236,166,237
"DE","NEW CASTLE","RD04","ED16",123,51,27
"DE","NEW CASTLE","RD05","ED01",1565,430,297
"DE","NEW CASTLE","RD05","ED02",725,319,221
"DE","NEW CASTLE","RD05","ED03",970,253,159
"DE","NEW CASTLE","RD05","ED04",1368,346,172
"DE","NEW CASTLE","RD05","ED05",1098,340,129
"DE","NEW CASTLE","RD05","ED06",1154,277,172
"DE","NEW CASTLE","RD05","ED07",866,340,225
"DE","NEW CASTLE","RD05","ED08",1451,503,397
"DE","NEW CASTLE","RD05","ED09",1113,265,135
"DE","NEW CASTLE","RD05","ED10",1214,315,137
"DE","NEW CASTLE","RD06","ED01",705,370,323
"DE","NEW CASTLE","RD06","ED02",755,483,561
"DE","NEW CASTLE","RD06","ED03",196,117,136
"DE","NEW CASTLE","RD06","ED04",732,336,303
"DE","NEW CASTLE","RD06","ED05",1326,463,325
"DE","NEW CASTLE","RD06","ED06",691,206,119
"DE","NEW CASTLE","RD06","ED07",538,317,392
"DE","NEW CASTLE","RD06","ED08",1084,665,558
"DE","NEW CASTLE","RD06","ED09",1079,565,550
"DE","NEW CASTLE","RD06","ED10",724,456,562
"DE","NEW CASTLE","RD06","ED11",575,370,433
"DE","NEW CASTLE","RD06","ED12",846,462,545
"DE","NEW CASTLE","RD07","ED01",922,463,509
"DE","NEW CASTLE","RD07","ED02",880,489,554
"DE","NEW CASTLE","RD07","ED03",706,373,469
"DE","NEW CASTLE","RD07","ED04",1698,674,580
"DE","NEW CASTLE","RD07","ED05",513,243,119
"DE","NEW CASTLE","RD07","ED06",579,267,251
"DE","NEW CASTLE","RD07","ED07",933,407,443
"DE","NEW CASTLE","RD07","ED08",790,475,527
"DE","NEW CASTLE","RD07","ED09",799,392,431
"DE","NEW CASTLE","RD07","ED10",1457,525,416
"DE","NEW CASTLE","RD08","ED01",463,411,566
"DE","NEW CASTLE","RD08","ED02",1180,572,528
"DE","NEW CASTLE","RD08","ED03",919,424,396
"DE","NEW CASTLE","RD08","ED04",1182,384,250
"DE","NEW CASTLE","RD08","ED05",1685,695,561
"DE","NEW CASTLE","RD08","ED06",950,582,605
"DE","NEW CASTLE","RD08","ED07",722,556,808
"DE","NEW CASTLE","RD08","ED08",1536,678,734
"DE","NEW CASTLE","RD08","ED09",152,116,153
"DE","NEW CASTLE","RD08","ED10",1068,511,437
"DE","NEW CASTLE","RD09","ED01",688,481,602
"DE","NEW CASTLE","RD09","ED02",978,434,456
"DE","NEW CASTLE","RD09","ED03",1136,647,800
"DE","NEW CASTLE","RD09","ED04",605,357,519
"DE","NEW CASTLE","RD09","ED05",1049,432,453
"DE","NEW CASTLE","RD09","ED06",762,569,658
"DE","NEW CASTLE","RD09","ED07",318,216,285
"DE","NEW CASTLE","RD09","ED08",852,400,445
"DE","NEW CASTLE","RD09","ED09",527,401,567
"DE","NEW CASTLE","RD09","ED10",934,425,451
"DE","NEW CASTLE","RD09","ED11",925,700,802
"DE","NEW CASTLE","RD09","ED12",930,515,648
"DE","NEW CASTLE","RD09","ED13",1462,720,676
"DE","NEW CASTLE","RD10","ED01",861,490,701
"DE","NEW CASTLE","RD10","ED02",767,409,491
"DE","NEW CASTLE","RD10","ED03",630,384,463
"DE","NEW CASTLE","RD10","ED04",1156,454,432
"DE","NEW CASTLE","RD10","ED05",673,423,542
"DE","NEW CASTLE","RD10","ED06",679,419,580
"DE","NEW CASTLE","RD10","ED07",869,547,606
"DE","NEW CASTLE","RD10","ED08",1164,375,250
"DE","NEW CASTLE","RD10","ED09",638,364,479
"DE","NEW CASTLE","RD10","ED10",793,266,211
"DE","NEW CASTLE","RD11","ED01",946,507,576
"DE","NEW CASTLE","RD11","ED02",1356,637,555
"DE","NEW CASTLE","RD11","ED03",571,590,749
"DE","NEW CASTLE","RD11","ED04",504,343,416
"DE","NEW CASTLE","RD12","ED01",805,468,521
"DE","NEW CASTLE","RD12","ED02",624,382,407
"DE","NEW CASTLE","RD12","ED03",583,394,393
"DE","NEW CASTLE","RD12","ED04",498,331,551
"DE","NEW CASTLE","RD12","ED05",771,479,640
"DE","NEW CASTLE","RD12","ED06",323,193,318
"DE","NEW CASTLE","RD12","ED07",619,402,413
"DE","NEW CASTLE","RD12","ED08",617,480,618
"DE","NEW CASTLE","RD12","ED09",648,444,441
"DE","NEW CASTLE","RD12","ED10",717,531,636
"DE","NEW CASTLE","RD12","ED11",536,406,679
"DE","NEW CASTLE","RD12","ED12",576,456,526
"DE","NEW CASTLE","RD12","ED13",422,279,429
"DE","NEW CASTLE","RD12","ED14",447,297,326
"DE","NEW CASTLE","RD13","ED01",974,551,429
"DE","NEW CASTLE","RD13","ED02",697,401,258
"DE","NEW CASTLE","RD13","ED03",400,102,55
"DE","NEW CASTLE","RD13","ED04",921,514,392
"DE","NEW CASTLE","RD13","ED05",1097,563,354
"DE","NEW CASTLE","RD13","ED06",1061,597,472
"DE","NEW CASTLE","RD13","ED07",405,188,143
"DE","NEW CASTLE","RD13","ED08",1390,582,350
"DE","NEW CASTLE","RD13","ED09",1126,440,288
"DE","NEW CASTLE","RD13","ED10",409,239,164
"DE","NEW CASTLE","RD13","ED11",503,161,93
"DE","NEW CASTLE","RD13","ED12",11,4,1
"DE","NEW CASTLE","RD13","ED13",142,30,16
"DE","NEW CASTLE","RD13","ED14",,1,
"DE","NEW CASTLE","RD15","ED01",1210,763,633
"DE","NEW CASTLE","RD15","ED02",1151,628,599
"DE","NEW CASTLE","RD15","ED03",1569,640,501
"DE","NEW CASTLE","RD15","ED04",696,314,288
"DE","NEW CASTLE","RD15","ED05",2184,781,653
"DE","NEW CASTLE","RD15","ED06",1204,460,257
"DE","NEW CASTLE","RD15","ED07",976,465,443
"DE","NEW CASTLE","RD15","ED08",617,367,338
"DE","NEW CASTLE","RD15","ED09",362,227,238
"DE","NEW CASTLE","RD15","ED10",1781,578,345
"DE","NEW CASTLE","RD16","ED01",1139,504,333
"DE","NEW CASTLE","RD16","ED02",1558,374,196
"DE","NEW CASTLE","RD16","ED03",1357,199,66
"DE","NEW CASTLE","RD16","ED04",692,272,163
"DE","NEW CASTLE","RD16","ED05",1536,283,140
"DE","NEW CASTLE","RD16","ED06",1154,271,125
"DE","NEW CASTLE","RD16","ED07",963,237,127
"DE","NEW CASTLE","RD16","ED08",1499,354,218
"DE","NEW CASTLE","RD16","ED09",232,97,86
"DE","NEW CASTLE","RD16","ED10",1062,498,276
"DE","NEW CASTLE","RD17","ED01",918,363,277
"DE","NEW CASTLE","RD17","ED02",2050,504,221
"DE","NEW CASTLE","RD17","ED03",1393,381,287
"DE","NEW CASTLE","RD17","ED04",814,373,329
"DE","NEW CASTLE","RD17","ED05",776,373,278
"DE","NEW CASTLE","RD17","ED06",102,57,74
"DE","NEW CASTLE","RD17","ED07",945,431,266
"DE","NEW CASTLE","RD17","ED08",708,217,131
"DE","NEW CASTLE","RD17","ED09",700,295,281
"DE","NEW CASTLE","RD17","ED10",941,427,279
"DE","NEW CASTLE","RD17","ED11",1217,498,367
"DE","NEW CASTLE","RD18","ED01",1531,608,469
"DE","NEW CASTLE","RD18","ED02",894,493,330
"DE","NEW CASTLE","RD18","ED03",672,284,216
"DE","NEW CASTLE","RD18","ED04",1290,408,379
"DE","NEW CASTLE","RD18","ED05",969,436,356
"DE","NEW CASTLE","RD18","ED06",1291,465,316
"DE","NEW CASTLE","RD18","ED07",673,363,247
"DE","NEW CASTLE","RD18","ED08",938,371,210
"DE","NEW CASTLE","RD18","ED09",828,315,278
"DE","NEW CASTLE","RD18","ED10",564,221,166
"DE","NEW CASTLE","RD19","ED01",858,510,359
"DE","NEW CASTLE","RD19","ED02",707,394,311
"DE","NEW CASTLE","RD19","ED03",641,451,428
"DE","NEW CASTLE","RD19","ED04",926,514,422
"DE","NEW CASTLE","RD19","ED05",932,523,453
"DE","NEW CASTLE","RD19","ED06",285,154,82
"DE","NEW CASTLE","RD19","ED07",565,320,261
"DE","NEW CASTLE","RD19","ED08",810,519,453
"DE","NEW CASTLE","RD19","ED09",715,469,385
"DE","NEW CASTLE","RD19","ED10",517,317,228
"DE","NEW CASTLE","RD19","ED11",211,116,82
"DE","NEW CASTLE","RD19","ED12",828,333,218
"DE","NEW CASTLE","RD21","ED01",392,233,276
"DE","NEW CASTLE","RD21","ED02",715,444,408
"DE","NEW CASTLE","RD21","ED03",881,537,574
"DE","NEW CASTLE","RD21","ED04",927,516,424
"DE","NEW CASTLE","RD21","ED05",817,575,619
"DE","NEW CASTLE","RD21","ED06",981,596,565
"DE","NEW CASTLE","RD21","ED07",55,68,99
"DE","NEW CASTLE","RD21","ED08",1077,641,535
"DE","NEW CASTLE","RD21","ED09",439,281,266
"DE","NEW CASTLE","RD21","ED10",988,595,593
"DE","NEW CASTLE","RD21","ED11",1026,665,536
"DE","NEW CASTLE","RD22","ED01",647,486,615
"DE","NEW CASTLE","RD22","ED02",560,446,501
"DE","NEW CASTLE","RD22","ED03",641,490,578
"DE","NEW CASTLE","RD22","ED04",568,447,566
"DE","NEW CASTLE","RD22","ED05",849,641,885
"DE","NEW CASTLE","RD22","ED06",294,240,280
"DE","NEW CASTLE","RD22","ED07",1211,710,630
"DE","NEW CASTLE","RD22","ED08",560,403,383
"DE","NEW CASTLE","RD22","ED09",539,343,474
"DE","NEW CASTLE","RD22","ED10",575,445,418
"DE","NEW CASTLE","RD22","ED11",898,591,647
"DE","NEW CASTLE","RD22","ED12",478,343,460
"DE","NEW CASTLE","RD23","ED01",276,182,91
"DE","NEW CASTLE","RD23","ED02",776,501,474
"DE","NEW CASTLE","RD23","ED03",603,377,366
"DE","NEW CASTLE","RD23","ED04",1029,498,440
"DE","NEW CASTLE","RD23","ED05",1094,509,328
"DE","NEW CASTLE","RD23","ED06",789,489,538
"DE","NEW CASTLE","RD23","ED07",627,436,420
"DE","NEW CASTLE","RD23","ED08",654,386,414
"DE","NEW CASTLE","RD23","ED09",207,162,221
"DE","NEW CASTLE","RD24","ED01",1017,609,478
"DE","NEW CASTLE","RD24","ED02",1237,548,428
"DE","NEW CASTLE","RD24","ED03",707,391,282
"DE","NEW CASTLE","RD24","ED04",683,274,141
"DE","NEW CASTLE","RD24","ED05",1260,594,413
"DE","NEW CASTLE","RD24","ED06",644,439,377
"DE","NEW CASTLE","RD24","ED07",1312,470,337
"DE","NEW CASTLE","RD24","ED08",917,528,430
"DE","NEW CASTLE","RD24","ED09",500,300,244
"DE","NEW CASTLE","RD24","ED10",851,437,309
"DE","NEW CASTLE","RD25","ED01",764,412,219
"DE","NEW CASTLE","RD25","ED02",629,431,394
"DE","NEW CASTLE","RD25","ED03",847,476,276
"DE","NEW CASTLE","RD25","ED04",759,392,353
"DE","NEW CASTLE","RD25","ED05",706,481,434
"DE","NEW CASTLE","RD25","ED06",1101,548,413
"DE","NEW CASTLE","RD25","ED07",919,598,503
"DE","NEW CASTLE","RD25","ED08",435,225,180
"DE","NEW CASTLE","RD26","ED01",958,495,415
"DE","NEW CASTLE","RD26","ED02",1075,351,233
"DE","NEW CASTLE","RD26","ED03",708,330,237
"DE","NEW CASTLE","RD26","ED04",1122,498,317
"DE","NEW CASTLE","RD26","ED05",1296,560,317
"DE","NEW CASTLE","RD26","ED06",1011,440,333
"DE","NEW CASTLE","RD26","ED07",1234,536,388
"DE","NEW CASTLE","RD26","ED08",330,148,82
"DE","NEW CASTLE","RD26","ED09",2025,613,309
"DE","NEW CASTLE","RD27","ED01",1364,671,578
"DE","NEW CASTLE","RD27","ED02",779,384,341
"DE","NEW CASTLE","RD27","ED03",857,347,280
"DE","NEW CASTLE","RD27","ED04",1033,615,479
"DE","NEW CASTLE","RD27","ED05",1008,501,465
"DE","NEW CASTLE","RD27","ED06",1065,375,213
"DE","NEW CASTLE","RD27","ED07",234,204,247
"DE","NEW CASTLE","RD27","ED08",1052,612,615
"DE","NEW CASTLE","RD27","ED09",876,518,655
"DE","NEW CASTLE","RD27","ED10",993,676,685
"DE","SUSSEX","RD14","ED01",2020,1236,1714
"DE","SUSSEX","RD14","ED02",1557,1044,1338
"DE","SUSSEX","RD14","ED03",1561,747,974
"DE","SUSSEX","RD14","ED04",1856,1009,1335
"DE","SUSSEX","RD14","ED05",1536,970,1442
"DE","SUSSEX","RD14","ED06",1127,566,783
"DE","SUSSEX","RD14","ED07",829,473,621
"DE","SUSSEX","RD20","ED01",871,447,526
"DE","SUSSEX","RD20","ED02",1450,986,1442
"DE","SUSSEX","RD20","ED03",1355,1049,1619
"DE","SUSSEX","RD20","ED04",1657,1143,1741
"DE","SUSSEX","RD20","ED05",2171,1406,1949
"DE","SUSSEX","RD20","ED06",892,650,917
"DE","SUSSEX","RD20","ED07",1218,694,818
"DE","SUSSEX","RD20","ED08",165,189,280
"DE","SUSSEX","RD20","ED09",144,127,189
"DE","SUSSEX","RD20","ED10",99,102,199
"DE","SUSSEX","RD35","ED01",1093,940,1900
"DE","SUSSEX","RD35","ED02",1297,910,1575
"DE","SUSSEX","RD35","ED03",802,447,676
"DE","SUSSEX","RD35","ED04",1389,631,924
"DE","SUSSEX","RD35","ED05",244,198,379
"DE","SUSSEX","RD35","ED06",349,257,560
"DE","SUSSEX","RD35","ED07",668,495,762
"DE","SUSSEX","RD36","ED01",1036,826,945
"DE","SUSSEX","RD36","ED02",776,684,1194
"DE","SUSSEX","RD36","ED03",1024,793,1106
"DE","SUSSEX","RD36","ED04",678,424,530
"DE","SUSSEX","RD36","ED05",424,366,658
"DE","SUSSEX","RD36","ED06",1042,640,818
"DE","SUSSEX","RD36","ED07",872,508,691
"DE","SUSSEX","RD36","ED08",117,107,153
"DE","SUSSEX","RD36","ED09",42,50,89
"DE","SUSSEX","RD36","ED10",88,63,84
"DE","SUSSEX","RD36","ED11",174,123,227
"DE","SUSSEX","RD37","ED01",1183,628,670
"DE","SUSSEX","RD37","ED02",571,412,883
"DE","SUSSEX","RD37","ED03",1368,968,1657
"DE","SUSSEX","RD37","ED04",1533,981,1630
"DE","SUSSEX","RD37","ED05",1345,943,1454
"DE","SUSSEX","RD37","ED06",779,577,903
"DE","SUSSEX","RD37","ED07",652,467,915
"DE","SUSSEX","RD38","ED01",866,758,1532
"DE","SUSSEX","RD38","ED02",1378,942,1939
"DE","SUSSEX","RD38","ED03",1190,910,1672
"DE","SUSSEX","RD38","ED04",990,689,1214
"DE","SUSSEX","RD38","ED05",617,523,1039
"DE","SUSSEX","RD38","ED06",1117,802,1944
"DE","SUSSEX","RD38","ED07",1493,1179,2178
"DE","SUSSEX","RD38","ED08",657,519,1268
"DE","SUSSEX","RD39","ED01",687,548,1146
"DE","SUSSEX","RD39","ED02",1401,748,1060
"DE","SUSSEX","RD39","ED03",652,450,796
"DE","SUSSEX","RD39","ED04",1039,521,673
"DE","SUSSEX","RD39","ED05",504,471,902
"DE","SUSSEX","RD39","ED06",1108,659,1146
"DE","SUSSEX","RD39","ED07",822,527,780
"DE","SUSSEX","RD40","ED01",683,457,698
"DE","SUSSEX","RD40","ED02",843,810,1703
"DE","SUSSEX","RD40","ED03",953,407,484
"DE","SUSSEX","RD40","ED04",654,580,1232
"DE","SUSSEX","RD40","ED05",533,383,685
"DE","SUSSEX","RD40","ED06",667,575,1256
"DE","SUSSEX","RD40","ED07",1073,756,1307
"DE","SUSSEX","RD40","ED08",411,284,527
"DE","SUSSEX","RD41","ED01",681,578,1364
"DE","SUSSEX","RD41","ED02",1315,962,1675
"DE","SUSSEX","RD41","ED03",787,373,658
"DE","SUSSEX","RD41","ED04",581,345,716
"DE","SUSSEX","RD41","ED05",1666,886,1433
"DE","SUSSEX","RD41","ED06",522,339,761
"DE","SUSSEX","RD41","ED07",705,455,719
"DE","SUSSEX","RD41","ED08",396,232,480
"DE","SUSSEX","RD41","ED16",61,21,8
