"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",13,633,8
"DE","AMERICAN",133,326,132
"DE","BLUE ENIGMA",8,71,15
"DE","CONSERVATIVE",178,387,216
"DE","CONSTITUTION",96,132,50
"DE","DEMOCRATIC",58744,236443,68026
"DE","GREEN",126,491,132
"DE","IND PTY OF DE",1794,5163,2724
"DE","LIBERAL",145,404,130
"DE","LIBERTARIAN",414,1243,473
"DE","NATURAL LAW",14,64,8
"DE","NO PARTY",32799,95682,40973
"DE","NONPARTISAN",160,745,263
"DE","OTHER",78,455,72
"DE","REFORM",5,38,4
"DE","REPUBLICAN",40859,94120,75046
"DE","SOCIALST WR",17,101,12
"DE","WORKING FAM",36,280,43
