"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",13,636,7
"DE","AMERICAN",131,327,133
"DE","BLUE ENIGMA",8,71,15
"DE","CONSERVATIVE",179,392,215
"DE","CONSTITUTION",98,133,50
"DE","DEMOCRATIC",58693,236092,67949
"DE","GREEN",128,489,132
"DE","IND PTY OF DE",1772,5136,2702
"DE","LIBERAL",146,403,129
"DE","LIBERTARIAN",412,1238,469
"DE","NATURAL LAW",14,64,8
"DE","NO PARTY",32756,95506,40870
"DE","NONPARTISAN",158,747,264
"DE","OTHER",78,459,73
"DE","REFORM",5,38,4
"DE","REPUBLICAN",40850,94170,75013
"DE","SOCIALST WR",16,100,12
"DE","WORKING FAM",35,281,43
