"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",735,684,924
"DE","KENT","RD11","ED06",585,643,873
"DE","KENT","RD11","ED07",773,559,742
"DE","KENT","RD11","ED08",361,323,332
"DE","KENT","RD11","ED09",233,287,546
"DE","KENT","RD11","ED10",280,280,426
"DE","KENT","RD28","ED01",924,522,463
"DE","KENT","RD28","ED02",815,401,320
"DE","KENT","RD28","ED03",809,538,601
"DE","KENT","RD28","ED04",1500,702,553
"DE","KENT","RD28","ED05",695,397,341
"DE","KENT","RD28","ED06",954,431,266
"DE","KENT","RD28","ED07",729,415,495
"DE","KENT","RD28","ED08",182,167,252
"DE","KENT","RD28","ED09",748,290,195
"DE","KENT","RD28","ED10",792,301,208
"DE","KENT","RD28","ED11",203,156,211
"DE","KENT","RD28","ED12",95,96,79
"DE","KENT","RD28","ED13",359,112,96
"DE","KENT","RD28","ED14",424,169,229
"DE","KENT","RD29","ED01",2208,949,910
"DE","KENT","RD29","ED02",149,102,136
"DE","KENT","RD29","ED03",1344,643,719
"DE","KENT","RD29","ED04",969,506,542
"DE","KENT","RD29","ED05",631,376,423
"DE","KENT","RD29","ED06",1398,623,586
"DE","KENT","RD29","ED07",538,320,392
"DE","KENT","RD29","ED08",885,704,903
"DE","KENT","RD29","ED09",615,495,825
"DE","KENT","RD29","ED10",80,105,186
"DE","KENT","RD29","ED11",118,118,176
"DE","KENT","RD29","ED12",141,85,66
"DE","KENT","RD29","ED13",162,97,175
"DE","KENT","RD30","ED01",346,390,536
"DE","KENT","RD30","ED02",224,170,175
"DE","KENT","RD30","ED03",667,522,727
"DE","KENT","RD30","ED04",839,566,752
"DE","KENT","RD30","ED05",435,538,833
"DE","KENT","RD30","ED06",215,206,355
"DE","KENT","RD30","ED07",136,167,291
"DE","KENT","RD30","ED08",871,664,689
"DE","KENT","RD30","ED09",669,537,668
"DE","KENT","RD30","ED10",362,314,443
"DE","KENT","RD30","ED11",314,306,553
"DE","KENT","RD30","ED12",299,364,614
"DE","KENT","RD31","ED01",391,163,92
"DE","KENT","RD31","ED02",749,490,527
"DE","KENT","RD31","ED03",1176,384,375
"DE","KENT","RD31","ED04",934,455,381
"DE","KENT","RD31","ED05",1055,473,426
"DE","KENT","RD31","ED06",1526,533,316
"DE","KENT","RD31","ED07",1339,458,334
"DE","KENT","RD31","ED08",639,307,166
"DE","KENT","RD31","ED09",514,317,288
"DE","KENT","RD31","ED10",474,270,214
"DE","KENT","RD31","ED11",557,273,299
"DE","KENT","RD31","ED16",52,20,11
"DE","KENT","RD32","ED01",1142,490,357
"DE","KENT","RD32","ED02",662,310,249
"DE","KENT","RD32","ED03",743,360,349
"DE","KENT","RD32","ED04",36,18,10
"DE","KENT","RD32","ED05",852,480,518
"DE","KENT","RD32","ED06",168,128,142
"DE","KENT","RD32","ED07",1487,698,480
"DE","KENT","RD32","ED08",301,156,54
"DE","KENT","RD32","ED09",687,496,395
"DE","KENT","RD32","ED10",431,213,146
"DE","KENT","RD32","ED11",782,488,415
"DE","KENT","RD32","ED12",622,423,519
"DE","KENT","RD33","ED01",302,167,230
"DE","KENT","RD33","ED02",601,465,552
"DE","KENT","RD33","ED03",835,630,838
"DE","KENT","RD33","ED04",691,668,925
"DE","KENT","RD33","ED05",983,755,822
"DE","KENT","RD33","ED06",89,92,138
"DE","KENT","RD33","ED07",386,414,635
"DE","KENT","RD33","ED08",801,710,928
"DE","KENT","RD33","ED09",1229,680,827
"DE","KENT","RD33","ED10",518,460,711
"DE","KENT","RD34","ED01",943,646,611
"DE","KENT","RD34","ED02",395,309,386
"DE","KENT","RD34","ED03",1283,708,723
"DE","KENT","RD34","ED04",277,293,335
"DE","KENT","RD34","ED05",1039,685,840
"DE","KENT","RD34","ED06",397,256,327
"DE","KENT","RD34","ED07",437,345,517
"DE","KENT","RD34","ED08",894,614,780
"DE","KENT","RD34","ED09",1131,567,691
"DE","KENT","RD34","ED10",1353,862,1059
"DE","KENT","RD34","ED11",19,20,39
"DE","NEW CASTLE","RD01","ED01",971,198,76
"DE","NEW CASTLE","RD01","ED02",1552,210,62
"DE","NEW CASTLE","RD01","ED03",1250,203,81
"DE","NEW CASTLE","RD01","ED04",1691,310,93
"DE","NEW CASTLE","RD01","ED05",1304,305,197
"DE","NEW CASTLE","RD01","ED06",610,114,47
"DE","NEW CASTLE","RD01","ED07",730,153,53
"DE","NEW CASTLE","RD01","ED08",166,48,58
"DE","NEW CASTLE","RD01","ED09",1088,166,94
"DE","NEW CASTLE","RD01","ED10",1641,248,88
"DE","NEW CASTLE","RD01","ED11",777,165,67
"DE","NEW CASTLE","RD01","ED12",409,160,112
"DE","NEW CASTLE","RD01","ED13",927,229,139
"DE","NEW CASTLE","RD01","ED14",530,240,217
"DE","NEW CASTLE","RD02","ED01",1899,349,106
"DE","NEW CASTLE","RD02","ED02",673,97,25
"DE","NEW CASTLE","RD02","ED03",240,78,50
"DE","NEW CASTLE","RD02","ED04",79,31,26
"DE","NEW CASTLE","RD02","ED05",1107,271,112
"DE","NEW CASTLE","RD02","ED06",903,327,123
"DE","NEW CASTLE","RD02","ED07",932,263,133
"DE","NEW CASTLE","RD02","ED08",1012,188,64
"DE","NEW CASTLE","RD02","ED09",556,267,196
"DE","NEW CASTLE","RD02","ED10",1448,577,267
"DE","NEW CASTLE","RD02","ED11",1524,253,72
"DE","NEW CASTLE","RD02","ED12",939,174,50
"DE","NEW CASTLE","RD02","ED17",534,277,105
"DE","NEW CASTLE","RD03","ED01",1087,249,93
"DE","NEW CASTLE","RD03","ED02",1282,355,222
"DE","NEW CASTLE","RD03","ED03",644,152,59
"DE","NEW CASTLE","RD03","ED04",1395,300,121
"DE","NEW CASTLE","RD03","ED05",151,42,13
"DE","NEW CASTLE","RD03","ED06",1228,303,135
"DE","NEW CASTLE","RD03","ED07",1778,391,196
"DE","NEW CASTLE","RD03","ED08",1103,323,207
"DE","NEW CASTLE","RD03","ED09",1637,400,191
"DE","NEW CASTLE","RD03","ED10",294,101,69
"DE","NEW CASTLE","RD04","ED01",1291,432,370
"DE","NEW CASTLE","RD04","ED02",685,445,579
"DE","NEW CASTLE","RD04","ED03",1106,355,363
"DE","NEW CASTLE","RD04","ED04",587,207,126
"DE","NEW CASTLE","RD04","ED05",328,99,47
"DE","NEW CASTLE","RD04","ED06",992,370,296
"DE","NEW CASTLE","RD04","ED07",1049,357,313
"DE","NEW CASTLE","RD04","ED08",1061,766,708
"DE","NEW CASTLE","RD04","ED09",666,206,91
"DE","NEW CASTLE","RD04","ED10",226,77,53
"DE","NEW CASTLE","RD04","ED11",741,476,584
"DE","NEW CASTLE","RD04","ED12",687,480,570
"DE","NEW CASTLE","RD04","ED13",196,81,44
"DE","NEW CASTLE","RD04","ED14",255,79,52
"DE","NEW CASTLE","RD04","ED15",235,169,241
"DE","NEW CASTLE","RD04","ED16",122,50,27
"DE","NEW CASTLE","RD05","ED01",1572,429,302
"DE","NEW CASTLE","RD05","ED02",735,328,229
"DE","NEW CASTLE","RD05","ED03",990,251,158
"DE","NEW CASTLE","RD05","ED04",1384,350,174
"DE","NEW CASTLE","RD05","ED05",1107,345,130
"DE","NEW CASTLE","RD05","ED06",1167,279,170
"DE","NEW CASTLE","RD05","ED07",880,348,231
"DE","NEW CASTLE","RD05","ED08",1465,512,404
"DE","NEW CASTLE","RD05","ED09",1144,270,146
"DE","NEW CASTLE","RD05","ED10",1242,316,140
"DE","NEW CASTLE","RD06","ED01",716,378,329
"DE","NEW CASTLE","RD06","ED02",769,494,565
"DE","NEW CASTLE","RD06","ED03",193,120,136
"DE","NEW CASTLE","RD06","ED04",740,349,310
"DE","NEW CASTLE","RD06","ED05",1350,466,338
"DE","NEW CASTLE","RD06","ED06",702,207,122
"DE","NEW CASTLE","RD06","ED07",541,317,396
"DE","NEW CASTLE","RD06","ED08",1095,684,566
"DE","NEW CASTLE","RD06","ED09",1090,564,560
"DE","NEW CASTLE","RD06","ED10",732,466,571
"DE","NEW CASTLE","RD06","ED11",576,375,434
"DE","NEW CASTLE","RD06","ED12",851,466,549
"DE","NEW CASTLE","RD07","ED01",932,475,514
"DE","NEW CASTLE","RD07","ED02",881,499,570
"DE","NEW CASTLE","RD07","ED03",722,378,472
"DE","NEW CASTLE","RD07","ED04",1723,686,586
"DE","NEW CASTLE","RD07","ED05",515,251,125
"DE","NEW CASTLE","RD07","ED06",585,266,260
"DE","NEW CASTLE","RD07","ED07",949,410,452
"DE","NEW CASTLE","RD07","ED08",790,486,537
"DE","NEW CASTLE","RD07","ED09",803,394,435
"DE","NEW CASTLE","RD07","ED10",1492,544,425
"DE","NEW CASTLE","RD08","ED01",464,413,571
"DE","NEW CASTLE","RD08","ED02",1194,575,534
"DE","NEW CASTLE","RD08","ED03",924,432,402
"DE","NEW CASTLE","RD08","ED04",1200,389,257
"DE","NEW CASTLE","RD08","ED05",1684,700,576
"DE","NEW CASTLE","RD08","ED06",949,598,614
"DE","NEW CASTLE","RD08","ED07",736,563,814
"DE","NEW CASTLE","RD08","ED08",1527,678,739
"DE","NEW CASTLE","RD08","ED09",151,114,156
"DE","NEW CASTLE","RD08","ED10",1082,517,449
"DE","NEW CASTLE","RD09","ED01",700,471,615
"DE","NEW CASTLE","RD09","ED02",984,443,454
"DE","NEW CASTLE","RD09","ED03",1146,654,814
"DE","NEW CASTLE","RD09","ED04",606,351,533
"DE","NEW CASTLE","RD09","ED05",1034,431,450
"DE","NEW CASTLE","RD09","ED06",769,559,654
"DE","NEW CASTLE","RD09","ED07",320,218,290
"DE","NEW CASTLE","RD09","ED08",848,400,448
"DE","NEW CASTLE","RD09","ED09",534,409,566
"DE","NEW CASTLE","RD09","ED10",944,429,454
"DE","NEW CASTLE","RD09","ED11",937,720,810
"DE","NEW CASTLE","RD09","ED12",931,524,647
"DE","NEW CASTLE","RD09","ED13",1453,733,696
"DE","NEW CASTLE","RD10","ED01",870,496,710
"DE","NEW CASTLE","RD10","ED02",779,412,491
"DE","NEW CASTLE","RD10","ED03",631,392,464
"DE","NEW CASTLE","RD10","ED04",1180,470,448
"DE","NEW CASTLE","RD10","ED05",682,427,548
"DE","NEW CASTLE","RD10","ED06",691,426,588
"DE","NEW CASTLE","RD10","ED07",880,554,614
"DE","NEW CASTLE","RD10","ED08",1195,381,252
"DE","NEW CASTLE","RD10","ED09",647,372,489
"DE","NEW CASTLE","RD10","ED10",824,282,211
"DE","NEW CASTLE","RD11","ED01",953,515,584
"DE","NEW CASTLE","RD11","ED02",1372,644,561
"DE","NEW CASTLE","RD11","ED03",586,591,750
"DE","NEW CASTLE","RD11","ED04",504,341,414
"DE","NEW CASTLE","RD12","ED01",816,475,526
"DE","NEW CASTLE","RD12","ED02",637,395,412
"DE","NEW CASTLE","RD12","ED03",590,403,399
"DE","NEW CASTLE","RD12","ED04",503,333,554
"DE","NEW CASTLE","RD12","ED05",777,494,650
"DE","NEW CASTLE","RD12","ED06",328,193,327
"DE","NEW CASTLE","RD12","ED07",623,409,416
"DE","NEW CASTLE","RD12","ED08",626,488,627
"DE","NEW CASTLE","RD12","ED09",651,451,443
"DE","NEW CASTLE","RD12","ED10",731,539,657
"DE","NEW CASTLE","RD12","ED11",538,418,681
"DE","NEW CASTLE","RD12","ED12",575,459,537
"DE","NEW CASTLE","RD12","ED13",422,284,433
"DE","NEW CASTLE","RD12","ED14",455,303,336
"DE","NEW CASTLE","RD13","ED01",983,567,430
"DE","NEW CASTLE","RD13","ED02",706,413,260
"DE","NEW CASTLE","RD13","ED03",402,107,55
"DE","NEW CASTLE","RD13","ED04",928,526,397
"DE","NEW CASTLE","RD13","ED05",1107,567,357
"DE","NEW CASTLE","RD13","ED06",1074,606,476
"DE","NEW CASTLE","RD13","ED07",411,188,144
"DE","NEW CASTLE","RD13","ED08",1414,577,357
"DE","NEW CASTLE","RD13","ED09",1140,446,292
"DE","NEW CASTLE","RD13","ED10",413,242,170
"DE","NEW CASTLE","RD13","ED11",511,164,97
"DE","NEW CASTLE","RD13","ED12",11,4,2
"DE","NEW CASTLE","RD13","ED13",141,32,16
"DE","NEW CASTLE","RD13","ED14",,1,
"DE","NEW CASTLE","RD15","ED01",1224,765,638
"DE","NEW CASTLE","RD15","ED02",1156,628,603
"DE","NEW CASTLE","RD15","ED03",1576,650,503
"DE","NEW CASTLE","RD15","ED04",694,321,291
"DE","NEW CASTLE","RD15","ED05",2194,804,656
"DE","NEW CASTLE","RD15","ED06",1223,467,258
"DE","NEW CASTLE","RD15","ED07",986,468,444
"DE","NEW CASTLE","RD15","ED08",619,369,336
"DE","NEW CASTLE","RD15","ED09",362,229,241
"DE","NEW CASTLE","RD15","ED10",1812,592,357
"DE","NEW CASTLE","RD16","ED01",1150,505,337
"DE","NEW CASTLE","RD16","ED02",1579,377,197
"DE","NEW CASTLE","RD16","ED03",1381,199,71
"DE","NEW CASTLE","RD16","ED04",701,273,163
"DE","NEW CASTLE","RD16","ED05",1549,289,145
"DE","NEW CASTLE","RD16","ED06",1171,280,131
"DE","NEW CASTLE","RD16","ED07",981,242,125
"DE","NEW CASTLE","RD16","ED08",1512,352,219
"DE","NEW CASTLE","RD16","ED09",236,97,86
"DE","NEW CASTLE","RD16","ED10",1067,501,286
"DE","NEW CASTLE","RD17","ED01",926,365,278
"DE","NEW CASTLE","RD17","ED02",2081,519,221
"DE","NEW CASTLE","RD17","ED03",1412,387,293
"DE","NEW CASTLE","RD17","ED04",824,375,333
"DE","NEW CASTLE","RD17","ED05",779,373,284
"DE","NEW CASTLE","RD17","ED06",104,57,75
"DE","NEW CASTLE","RD17","ED07",954,433,267
"DE","NEW CASTLE","RD17","ED08",724,230,134
"DE","NEW CASTLE","RD17","ED09",704,301,284
"DE","NEW CASTLE","RD17","ED10",967,439,285
"DE","NEW CASTLE","RD17","ED11",1246,504,371
"DE","NEW CASTLE","RD18","ED01",1588,633,486
"DE","NEW CASTLE","RD18","ED02",921,496,333
"DE","NEW CASTLE","RD18","ED03",676,284,219
"DE","NEW CASTLE","RD18","ED04",1300,414,379
"DE","NEW CASTLE","RD18","ED05",976,438,363
"DE","NEW CASTLE","RD18","ED06",1296,473,326
"DE","NEW CASTLE","RD18","ED07",686,371,252
"DE","NEW CASTLE","RD18","ED08",947,376,209
"DE","NEW CASTLE","RD18","ED09",843,318,285
"DE","NEW CASTLE","RD18","ED10",581,234,174
"DE","NEW CASTLE","RD19","ED01",867,515,361
"DE","NEW CASTLE","RD19","ED02",711,397,316
"DE","NEW CASTLE","RD19","ED03",645,452,428
"DE","NEW CASTLE","RD19","ED04",934,515,425
"DE","NEW CASTLE","RD19","ED05",936,529,457
"DE","NEW CASTLE","RD19","ED06",285,158,86
"DE","NEW CASTLE","RD19","ED07",578,327,260
"DE","NEW CASTLE","RD19","ED08",813,526,458
"DE","NEW CASTLE","RD19","ED09",731,473,388
"DE","NEW CASTLE","RD19","ED10",523,319,226
"DE","NEW CASTLE","RD19","ED11",215,114,86
"DE","NEW CASTLE","RD19","ED12",834,334,221
"DE","NEW CASTLE","RD21","ED01",391,238,283
"DE","NEW CASTLE","RD21","ED02",738,445,413
"DE","NEW CASTLE","RD21","ED03",881,537,581
"DE","NEW CASTLE","RD21","ED04",954,537,440
"DE","NEW CASTLE","RD21","ED05",824,572,623
"DE","NEW CASTLE","RD21","ED06",999,605,569
"DE","NEW CASTLE","RD21","ED07",54,67,99
"DE","NEW CASTLE","RD21","ED08",1087,646,539
"DE","NEW CASTLE","RD21","ED09",446,282,269
"DE","NEW CASTLE","RD21","ED10",991,605,595
"DE","NEW CASTLE","RD21","ED11",1030,673,538
"DE","NEW CASTLE","RD22","ED01",653,491,621
"DE","NEW CASTLE","RD22","ED02",562,457,508
"DE","NEW CASTLE","RD22","ED03",636,508,578
"DE","NEW CASTLE","RD22","ED04",572,451,582
"DE","NEW CASTLE","RD22","ED05",857,640,904
"DE","NEW CASTLE","RD22","ED06",299,242,283
"DE","NEW CASTLE","RD22","ED07",1225,718,642
"DE","NEW CASTLE","RD22","ED08",566,408,384
"DE","NEW CASTLE","RD22","ED09",546,351,484
"DE","NEW CASTLE","RD22","ED10",575,448,422
"DE","NEW CASTLE","RD22","ED11",913,610,650
"DE","NEW CASTLE","RD22","ED12",479,347,452
"DE","NEW CASTLE","RD23","ED01",280,190,97
"DE","NEW CASTLE","RD23","ED02",789,515,482
"DE","NEW CASTLE","RD23","ED03",597,381,368
"DE","NEW CASTLE","RD23","ED04",1037,507,451
"DE","NEW CASTLE","RD23","ED05",1110,508,339
"DE","NEW CASTLE","RD23","ED06",802,497,546
"DE","NEW CASTLE","RD23","ED07",646,444,433
"DE","NEW CASTLE","RD23","ED08",662,392,411
"DE","NEW CASTLE","RD23","ED09",208,164,224
"DE","NEW CASTLE","RD24","ED01",1020,619,488
"DE","NEW CASTLE","RD24","ED02",1247,549,437
"DE","NEW CASTLE","RD24","ED03",715,399,286
"DE","NEW CASTLE","RD24","ED04",711,280,149
"DE","NEW CASTLE","RD24","ED05",1293,599,413
"DE","NEW CASTLE","RD24","ED06",657,439,376
"DE","NEW CASTLE","RD24","ED07",1337,473,345
"DE","NEW CASTLE","RD24","ED08",935,541,444
"DE","NEW CASTLE","RD24","ED09",510,310,249
"DE","NEW CASTLE","RD24","ED10",869,454,308
"DE","NEW CASTLE","RD25","ED01",806,419,226
"DE","NEW CASTLE","RD25","ED02",634,435,398
"DE","NEW CASTLE","RD25","ED03",847,487,284
"DE","NEW CASTLE","RD25","ED04",766,402,362
"DE","NEW CASTLE","RD25","ED05",717,488,440
"DE","NEW CASTLE","RD25","ED06",1119,558,431
"DE","NEW CASTLE","RD25","ED07",937,612,514
"DE","NEW CASTLE","RD25","ED08",444,231,181
"DE","NEW CASTLE","RD26","ED01",972,504,418
"DE","NEW CASTLE","RD26","ED02",1087,367,236
"DE","NEW CASTLE","RD26","ED03",721,335,241
"DE","NEW CASTLE","RD26","ED04",1152,514,331
"DE","NEW CASTLE","RD26","ED05",1330,567,327
"DE","NEW CASTLE","RD26","ED06",1028,447,343
"DE","NEW CASTLE","RD26","ED07",1247,542,394
"DE","NEW CASTLE","RD26","ED08",336,148,85
"DE","NEW CASTLE","RD26","ED09",2074,638,324
"DE","NEW CASTLE","RD27","ED01",1393,687,604
"DE","NEW CASTLE","RD27","ED02",787,386,348
"DE","NEW CASTLE","RD27","ED03",876,352,296
"DE","NEW CASTLE","RD27","ED04",1044,624,486
"DE","NEW CASTLE","RD27","ED05",1003,504,474
"DE","NEW CASTLE","RD27","ED06",1089,388,217
"DE","NEW CASTLE","RD27","ED07",239,206,249
"DE","NEW CASTLE","RD27","ED08",1058,618,623
"DE","NEW CASTLE","RD27","ED09",882,516,657
"DE","NEW CASTLE","RD27","ED10",998,681,693
"DE","SUSSEX","RD14","ED01",2022,1270,1738
"DE","SUSSEX","RD14","ED02",1559,1055,1331
"DE","SUSSEX","RD14","ED03",1587,760,986
"DE","SUSSEX","RD14","ED04",1865,1006,1343
"DE","SUSSEX","RD14","ED05",1556,980,1455
"DE","SUSSEX","RD14","ED06",1152,563,790
"DE","SUSSEX","RD14","ED07",831,480,635
"DE","SUSSEX","RD20","ED01",877,456,533
"DE","SUSSEX","RD20","ED02",1457,986,1445
"DE","SUSSEX","RD20","ED03",1365,1042,1622
"DE","SUSSEX","RD20","ED04",1649,1153,1759
"DE","SUSSEX","RD20","ED05",2176,1432,1967
"DE","SUSSEX","RD20","ED06",897,664,916
"DE","SUSSEX","RD20","ED07",1234,701,823
"DE","SUSSEX","RD20","ED08",168,185,281
"DE","SUSSEX","RD20","ED09",143,128,191
"DE","SUSSEX","RD20","ED10",97,101,198
"DE","SUSSEX","RD35","ED01",1108,949,1908
"DE","SUSSEX","RD35","ED02",1305,909,1582
"DE","SUSSEX","RD35","ED03",821,443,685
"DE","SUSSEX","RD35","ED04",1391,638,937
"DE","SUSSEX","RD35","ED05",249,197,387
"DE","SUSSEX","RD35","ED06",356,262,559
"DE","SUSSEX","RD35","ED07",679,496,768
"DE","SUSSEX","RD36","ED01",1038,849,947
"DE","SUSSEX","RD36","ED02",775,691,1202
"DE","SUSSEX","RD36","ED03",1051,799,1119
"DE","SUSSEX","RD36","ED04",671,426,530
"DE","SUSSEX","RD36","ED05",425,369,656
"DE","SUSSEX","RD36","ED06",1049,634,825
"DE","SUSSEX","RD36","ED07",884,519,684
"DE","SUSSEX","RD36","ED08",119,107,150
"DE","SUSSEX","RD36","ED09",43,49,89
"DE","SUSSEX","RD36","ED10",90,60,83
"DE","SUSSEX","RD36","ED11",174,120,227
"DE","SUSSEX","RD37","ED01",1192,638,676
"DE","SUSSEX","RD37","ED02",578,409,883
"DE","SUSSEX","RD37","ED03",1379,969,1663
"DE","SUSSEX","RD37","ED04",1567,987,1645
"DE","SUSSEX","RD37","ED05",1347,948,1445
"DE","SUSSEX","RD37","ED06",807,587,908
"DE","SUSSEX","RD37","ED07",671,482,914
"DE","SUSSEX","RD38","ED01",874,765,1544
"DE","SUSSEX","RD38","ED02",1389,949,1944
"DE","SUSSEX","RD38","ED03",1220,918,1694
"DE","SUSSEX","RD38","ED04",1008,700,1231
"DE","SUSSEX","RD38","ED05",627,536,1042
"DE","SUSSEX","RD38","ED06",1133,811,1960
"DE","SUSSEX","RD38","ED07",1500,1187,2206
"DE","SUSSEX","RD38","ED08",664,521,1272
"DE","SUSSEX","RD39","ED01",699,549,1149
"DE","SUSSEX","RD39","ED02",1423,759,1082
"DE","SUSSEX","RD39","ED03",659,451,798
"DE","SUSSEX","RD39","ED04",1065,532,680
"DE","SUSSEX","RD39","ED05",508,474,899
"DE","SUSSEX","RD39","ED06",1112,664,1154
"DE","SUSSEX","RD39","ED07",830,537,787
"DE","SUSSEX","RD40","ED01",685,466,699
"DE","SUSSEX","RD40","ED02",852,828,1703
"DE","SUSSEX","RD40","ED03",963,404,493
"DE","SUSSEX","RD40","ED04",664,584,1235
"DE","SUSSEX","RD40","ED05",544,388,689
"DE","SUSSEX","RD40","ED06",668,577,1275
"DE","SUSSEX","RD40","ED07",1094,763,1322
"DE","SUSSEX","RD40","ED08",411,289,529
"DE","SUSSEX","RD41","ED01",689,580,1372
"DE","SUSSEX","RD41","ED02",1313,966,1679
"DE","SUSSEX","RD41","ED03",798,380,657
"DE","SUSSEX","RD41","ED04",588,348,715
"DE","SUSSEX","RD41","ED05",1678,903,1443
"DE","SUSSEX","RD41","ED06",524,338,770
"DE","SUSSEX","RD41","ED07",715,462,726
"DE","SUSSEX","RD41","ED08",397,230,481
"DE","SUSSEX","RD41","ED16",64,22,8
