"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",13,466,8
"DE","AMERICAN",126,279,122
"DE","BLUE ENIGMA",8,62,12
"DE","CONSERVATIVE",172,373,226
"DE","CONSTITUTION",77,114,50
"DE","DEMOCRATIC",57987,226187,69055
"DE","GREEN",120,459,134
"DE","IND PTY OF DE",2055,5364,3156
"DE","LIBERAL",156,391,136
"DE","LIBERTARIAN",425,1177,468
"DE","MANDALORIANS",17,51,18
"DE","NATURAL LAW",15,58,7
"DE","NO LABELS",492,746,20
"DE","NO PARTY",33141,94994,43116
"DE","NO PARTY - AVR",3198,7773,4187
"DE","NONPARTISAN",161,722,283
"DE","OTHER",654,2168,690
"DE","REFORM",7,34,4
"DE","REPUBLICAN",40216,87934,78446
"DE","SOCIALST WR",21,101,12
"DE","WORKING FAM",38,236,40
