"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",11,477,7
"DE","AMERICAN",125,284,123
"DE","BLUE ENIGMA",8,63,14
"DE","CONSERVATIVE",171,381,224
"DE","CONSTITUTION",78,115,49
"DE","DEMOCRATIC",58647,228963,69461
"DE","GREEN",120,467,131
"DE","IND PTY OF DE",2055,5372,3094
"DE","LIBERAL",156,406,139
"DE","LIBERTARIAN",440,1194,478
"DE","MANDALORIANS",18,43,13
"DE","NATURAL LAW",14,57,9
"DE","NO PARTY",33465,95808,43415
"DE","NO PARTY - AVR",886,2150,1224
"DE","NONPARTISAN",163,727,288
"DE","OTHER",70,528,57
"DE","REFORM",7,35,5
"DE","REPUBLICAN",40631,88888,78658
"DE","SOCIALST WR",22,98,13
"DE","WORKING FAM",38,236,40
