"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","SS14","RD28","ED01",908,516,454
"DE","KENT","SS14","RD28","ED02",796,387,311
"DE","KENT","SS14","RD28","ED03",808,530,580
"DE","KENT","SS14","RD28","ED05",704,390,340
"DE","KENT","SS14","RD28","ED06",917,426,268
"DE","KENT","SS14","RD28","ED07",715,411,476
"DE","KENT","SS14","RD28","ED08",196,167,251
"DE","KENT","SS14","RD29","ED02",160,102,142
"DE","KENT","SS15","RD11","ED05",716,678,923
"DE","KENT","SS15","RD11","ED06",561,627,880
"DE","KENT","SS15","RD11","ED07",761,541,727
"DE","KENT","SS15","RD11","ED08",339,325,327
"DE","KENT","SS15","RD11","ED09",232,282,543
"DE","KENT","SS15","RD11","ED10",270,275,425
"DE","KENT","SS15","RD28","ED04",1473,695,544
"DE","KENT","SS15","RD28","ED12",91,93,79
"DE","KENT","SS15","RD28","ED13",355,110,91
"DE","KENT","SS15","RD29","ED01",2228,962,914
"DE","KENT","SS15","RD29","ED03",1368,642,699
"DE","KENT","SS15","RD29","ED04",993,507,543
"DE","KENT","SS15","RD29","ED05",630,376,423
"DE","KENT","SS15","RD29","ED06",1411,620,578
"DE","KENT","SS15","RD29","ED08",902,695,899
"DE","KENT","SS15","RD29","ED09",595,497,821
"DE","KENT","SS15","RD29","ED10",77,100,187
"DE","KENT","SS15","RD30","ED01",319,382,530
"DE","KENT","SS15","RD30","ED02",214,164,169
"DE","KENT","SS15","RD30","ED03",647,514,723
"DE","KENT","SS15","RD30","ED04",824,567,742
"DE","KENT","SS15","RD30","ED05",421,531,830
"DE","KENT","SS15","RD30","ED06",209,203,359
"DE","KENT","SS15","RD30","ED07",128,173,292
"DE","KENT","SS15","RD33","ED06",91,99,137
"DE","KENT","SS16","RD28","ED11",198,150,207
"DE","KENT","SS16","RD29","ED13",164,97,164
"DE","KENT","SS16","RD32","ED05",832,479,497
"DE","KENT","SS16","RD32","ED06",150,129,135
"DE","KENT","SS16","RD32","ED08",290,147,51
"DE","KENT","SS16","RD32","ED09",667,463,388
"DE","KENT","SS16","RD32","ED10",419,206,140
"DE","KENT","SS16","RD32","ED11",763,483,409
"DE","KENT","SS16","RD32","ED12",644,426,521
"DE","KENT","SS16","RD33","ED01",296,166,223
"DE","KENT","SS16","RD33","ED02",595,462,536
"DE","KENT","SS16","RD33","ED03",808,628,828
"DE","KENT","SS16","RD33","ED04",682,663,895
"DE","KENT","SS16","RD33","ED05",997,749,817
"DE","KENT","SS16","RD33","ED10",517,463,706
"DE","KENT","SS16","RD34","ED02",384,305,378
"DE","KENT","SS16","RD34","ED04",277,289,328
"DE","KENT","SS16","RD34","ED05",1015,669,813
"DE","KENT","SS16","RD34","ED06",386,247,325
"DE","KENT","SS16","RD34","ED07",435,349,501
"DE","KENT","SS16","RD34","ED08",891,606,762
"DE","KENT","SS16","RD34","ED09",1098,552,656
"DE","KENT","SS16","RD34","ED10",1334,866,1064
"DE","KENT","SS16","RD34","ED11",20,22,39
"DE","KENT","SS17","RD28","ED09",709,280,181
