"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","SS14","RD11","ED14",141,123,188
"DE","KENT","SS14","RD28","ED02",962,549,489
"DE","KENT","SS14","RD28","ED03",848,399,331
"DE","KENT","SS14","RD28","ED04",938,430,294
"DE","KENT","SS14","RD28","ED05",807,523,581
"DE","KENT","SS14","RD28","ED06",1069,630,518
"DE","KENT","SS14","RD28","ED07",1179,510,404
"DE","KENT","SS14","RD28","ED08",829,494,568
"DE","KENT","SS14","RD28","ED09",374,122,98
"DE","KENT","SS14","RD28","ED10",212,166,242
"DE","KENT","SS14","RD29","ED01",1231,577,505
"DE","KENT","SS14","RD29","ED02",1200,499,408
"DE","KENT","SS14","RD29","ED03",1517,728,745
"DE","KENT","SS14","RD29","ED06",1504,664,600
"DE","KENT","SS15","RD11","ED05",733,700,950
"DE","KENT","SS15","RD11","ED06",539,624,866
"DE","KENT","SS15","RD11","ED07",218,189,249
"DE","KENT","SS15","RD11","ED08",349,343,357
"DE","KENT","SS15","RD11","ED09",132,179,271
"DE","KENT","SS15","RD11","ED10",172,219,311
"DE","KENT","SS15","RD11","ED11",136,150,233
"DE","KENT","SS15","RD11","ED12",127,107,138
"DE","KENT","SS15","RD11","ED13",238,224,284
"DE","KENT","SS15","RD29","ED04",1197,467,454
"DE","KENT","SS15","RD29","ED05",711,507,621
"DE","KENT","SS15","RD29","ED08",818,555,689
"DE","KENT","SS15","RD29","ED12",485,370,614
"DE","KENT","SS15","RD30","ED01",404,430,817
"DE","KENT","SS15","RD30","ED02",320,402,554
"DE","KENT","SS15","RD30","ED03",183,110,177
"DE","KENT","SS15","RD30","ED04",192,182,213
"DE","KENT","SS15","RD30","ED05",652,563,760
"DE","KENT","SS15","RD30","ED07",303,227,220
"DE","KENT","SS15","RD30","ED09",429,541,870
"DE","KENT","SS15","RD30","ED10",203,214,362
"DE","KENT","SS15","RD30","ED11",114,179,307
"DE","KENT","SS15","RD30","ED12",864,671,703
"DE","KENT","SS15","RD30","ED13",618,545,682
"DE","KENT","SS15","RD30","ED14",347,322,420
"DE","KENT","SS15","RD30","ED15",303,309,559
"DE","KENT","SS15","RD30","ED16",162,206,330
"DE","KENT","SS15","RD33","ED06",97,100,159
"DE","KENT","SS15","RD33","ED07",369,383,584
"DE","KENT","SS15","RD34","ED02",259,220,308
"DE","KENT","SS15","RD34","ED04",241,251,290
"DE","KENT","SS16","RD28","ED14",192,156,218
"DE","KENT","SS16","RD30","ED06",61,33,30
"DE","KENT","SS16","RD30","ED08",586,389,559
"DE","KENT","SS16","RD32","ED05",817,502,503
"DE","KENT","SS16","RD32","ED06",151,138,146
"DE","KENT","SS16","RD32","ED07",443,294,229
"DE","KENT","SS16","RD32","ED08",295,154,50
"DE","KENT","SS16","RD32","ED09",644,491,384
"DE","KENT","SS16","RD32","ED10",822,499,430
"DE","KENT","SS16","RD32","ED11",663,454,514
"DE","KENT","SS16","RD33","ED01",307,168,227
"DE","KENT","SS16","RD33","ED02",616,498,530
"DE","KENT","SS16","RD33","ED03",838,652,868
"DE","KENT","SS16","RD33","ED04",684,692,898
"DE","KENT","SS16","RD33","ED05",1142,827,898
"DE","KENT","SS16","RD33","ED09",508,462,736
"DE","KENT","SS16","RD33","ED10",296,262,385
"DE","KENT","SS16","RD34","ED05",696,453,648
"DE","KENT","SS16","RD34","ED06",737,515,535
"DE","KENT","SS16","RD34","ED07",439,343,488
"DE","KENT","SS16","RD34","ED08",897,639,763
"DE","KENT","SS16","RD34","ED09",1106,590,659
"DE","KENT","SS16","RD34","ED10",517,385,501
"DE","KENT","SS16","RD34","ED11",1078,683,696
"DE","KENT","SS17","RD28","ED11",715,313,190
"DE","KENT","SS17","RD28","ED12",449,190,269
"DE","KENT","SS17","RD28","ED13",768,314,182
"DE","KENT","SS17","RD29","ED07",773,434,489
"DE","KENT","SS17","RD29","ED09",68,49,57
"DE","KENT","SS17","RD29","ED10",147,135,185
"DE","KENT","SS17","RD29","ED11",169,84,91
"DE","KENT","SS17","RD31","ED01",1167,555,391
"DE","KENT","SS17","RD31","ED02",686,441,454
"DE","KENT","SS17","RD31","ED03",1049,390,379
"DE","KENT","SS17","RD31","ED04",1056,489,397
"DE","KENT","SS17","RD31","ED05",1507,518,308
"DE","KENT","SS17","RD31","ED06",1405,497,336
"DE","KENT","SS17","RD31","ED07",654,336,183
"DE","KENT","SS17","RD31","ED08",519,305,273
"DE","KENT","SS17","RD31","ED09",590,349,265
"DE","KENT","SS17","RD31","ED10",572,285,283
"DE","KENT","SS17","RD32","ED01",1158,520,339
"DE","KENT","SS17","RD32","ED02",517,242,186
"DE","KENT","SS17","RD32","ED03",737,369,326
"DE","KENT","SS17","RD32","ED04",459,236,153
"DE","KENT","SS17","RD32","ED12",1190,430,258
"DE","KENT","SS17","RD34","ED01",964,718,636
"DE","KENT","SS17","RD34","ED03",1377,757,732
"DE","KENT","SS18","RD30","ED17",143,180,355
"DE","KENT","SS18","RD33","ED08",1128,637,616
"DE","KENT","SS18","RD33","ED11",200,227,324
"DE","KENT","SS18","RD33","ED12",452,364,543
"DE","NEW CASTLE","SS01","RD01","ED01",1083,215,84
"DE","NEW CASTLE","SS01","RD01","ED04",1408,267,97
"DE","NEW CASTLE","SS01","RD01","ED05",1328,325,181
"DE","NEW CASTLE","SS01","RD01","ED08",1260,465,346
"DE","NEW CASTLE","SS01","RD01","ED11",904,206,77
"DE","NEW CASTLE","SS01","RD01","ED13",1119,348,208
"DE","NEW CASTLE","SS01","RD01","ED14",786,259,171
"DE","NEW CASTLE","SS01","RD01","ED15",11,3,2
"DE","NEW CASTLE","SS01","RD01","ED16",30,13,8
"DE","NEW CASTLE","SS01","RD02","ED02",303,104,51
"DE","NEW CASTLE","SS01","RD02","ED03",142,71,35
"DE","NEW CASTLE","SS01","RD02","ED21",4,4,
"DE","NEW CASTLE","SS01","RD03","ED10",163,52,53
"DE","NEW CASTLE","SS01","RD03","ED12",72,25,13
"DE","NEW CASTLE","SS01","RD03","ED13",59,26,20
"DE","NEW CASTLE","SS01","RD03","ED14",205,70,54
"DE","NEW CASTLE","SS01","RD06","ED01",655,357,322
"DE","NEW CASTLE","SS01","RD06","ED02",777,519,535
"DE","NEW CASTLE","SS01","RD06","ED04",635,279,248
"DE","NEW CASTLE","SS01","RD06","ED05",1219,370,219
"DE","NEW CASTLE","SS01","RD06","ED06",1136,496,408
"DE","NEW CASTLE","SS01","RD06","ED07",551,320,398
"DE","NEW CASTLE","SS01","RD06","ED08",529,342,230
"DE","NEW CASTLE","SS01","RD06","ED09",979,476,471
"DE","NEW CASTLE","SS01","RD06","ED12",848,472,526
"DE","NEW CASTLE","SS01","RD06","ED13",627,276,244
"DE","NEW CASTLE","SS01","RD06","ED14",155,46,49
"DE","NEW CASTLE","SS01","RD06","ED15",74,48,41
"DE","NEW CASTLE","SS01","RD07","ED01",662,344,365
"DE","NEW CASTLE","SS01","RD07","ED03",372,230,278
"DE","NEW CASTLE","SS01","RD07","ED08",570,299,253
"DE","NEW CASTLE","SS01","RD07","ED09",704,347,350
"DE","NEW CASTLE","SS01","RD12","ED08",178,56,42
"DE","NEW CASTLE","SS01","RD12","ED12",118,60,54
"DE","NEW CASTLE","SS01","RD12","ED15",383,244,241
"DE","NEW CASTLE","SS01","RD12","ED16",1022,326,321
"DE","NEW CASTLE","SS01","RD12","ED17",1325,486,386
"DE","NEW CASTLE","SS02","RD01","ED02",1384,219,65
"DE","NEW CASTLE","SS02","RD01","ED03",1096,188,61
"DE","NEW CASTLE","SS02","RD01","ED06",883,140,34
"DE","NEW CASTLE","SS02","RD01","ED07",450,89,29
"DE","NEW CASTLE","SS02","RD01","ED09",1067,169,95
"DE","NEW CASTLE","SS02","RD01","ED10",1495,251,83
"DE","NEW CASTLE","SS02","RD01","ED12",194,55,28
"DE","NEW CASTLE","SS02","RD02","ED01",581,93,29
"DE","NEW CASTLE","SS02","RD02","ED09",890,159,46
"DE","NEW CASTLE","SS02","RD02","ED10",866,167,53
"DE","NEW CASTLE","SS02","RD02","ED11",1143,238,81
"DE","NEW CASTLE","SS02","RD02","ED18",251,75,26
"DE","NEW CASTLE","SS02","RD02","ED19",18,5,2
"DE","NEW CASTLE","SS02","RD02","ED20",49,8,3
"DE","NEW CASTLE","SS02","RD16","ED01",1182,534,343
"DE","NEW CASTLE","SS02","RD16","ED02",1540,390,206
"DE","NEW CASTLE","SS02","RD16","ED03",1336,222,73
"DE","NEW CASTLE","SS02","RD16","ED04",404,156,94
"DE","NEW CASTLE","SS02","RD16","ED05",1533,291,137
"DE","NEW CASTLE","SS02","RD16","ED06",1150,293,138
"DE","NEW CASTLE","SS02","RD16","ED07",1032,265,181
"DE","NEW CASTLE","SS02","RD16","ED08",1661,431,262
"DE","NEW CASTLE","SS02","RD16","ED10",98,28,10
"DE","NEW CASTLE","SS02","RD16","ED11",909,375,279
"DE","NEW CASTLE","SS02","RD17","ED05",789,376,274
"DE","NEW CASTLE","SS02","RD17","ED08",704,225,144
"DE","NEW CASTLE","SS02","RD17","ED09",701,296,291
"DE","NEW CASTLE","SS02","RD17","ED10",952,461,268
"DE","NEW CASTLE","SS03","RD02","ED04",1101,289,107
"DE","NEW CASTLE","SS03","RD02","ED05",897,271,126
"DE","NEW CASTLE","SS03","RD02","ED06",1394,327,112
"DE","NEW CASTLE","SS03","RD02","ED07",930,428,321
"DE","NEW CASTLE","SS03","RD02","ED08",776,374,165
"DE","NEW CASTLE","SS03","RD02","ED12",233,49,57
"DE","NEW CASTLE","SS03","RD02","ED13",67,16,16
"DE","NEW CASTLE","SS03","RD02","ED14",51,27,12
"DE","NEW CASTLE","SS03","RD02","ED15",221,82,29
"DE","NEW CASTLE","SS03","RD02","ED16",1220,360,114
"DE","NEW CASTLE","SS03","RD02","ED17",867,156,46
"DE","NEW CASTLE","SS03","RD03","ED01",1063,251,85
"DE","NEW CASTLE","SS03","RD03","ED02",1311,367,218
"DE","NEW CASTLE","SS03","RD03","ED03",923,264,124
"DE","NEW CASTLE","SS03","RD03","ED04",1487,343,130
"DE","NEW CASTLE","SS03","RD03","ED05",851,253,112
"DE","NEW CASTLE","SS03","RD03","ED06",858,219,95
"DE","NEW CASTLE","SS03","RD03","ED07",1755,417,211
"DE","NEW CASTLE","SS03","RD03","ED08",1139,348,210
"DE","NEW CASTLE","SS03","RD03","ED09",1964,515,232
"DE","NEW CASTLE","SS03","RD03","ED11",284,108,50
"DE","NEW CASTLE","SS03","RD13","ED03",407,109,58
"DE","NEW CASTLE","SS03","RD13","ED07",486,241,194
"DE","NEW CASTLE","SS03","RD13","ED11",1056,349,215
"DE","NEW CASTLE","SS03","RD13","ED12",11,4,1
"DE","NEW CASTLE","SS03","RD13","ED13",349,121,55
"DE","NEW CASTLE","SS03","RD13","ED15",94,26,12
"DE","NEW CASTLE","SS03","RD16","ED13",317,149,86
"DE","NEW CASTLE","SS04","RD06","ED03",191,114,133
"DE","NEW CASTLE","SS04","RD10","ED08",594,318,366
"DE","NEW CASTLE","SS04","RD12","ED01",813,494,500
"DE","NEW CASTLE","SS04","RD12","ED04",909,611,925
"DE","NEW CASTLE","SS04","RD12","ED05",794,496,606
"DE","NEW CASTLE","SS04","RD12","ED06",324,209,313
"DE","NEW CASTLE","SS04","RD12","ED09",779,477,554
"DE","NEW CASTLE","SS04","RD12","ED10",579,407,553
"DE","NEW CASTLE","SS04","RD12","ED11",562,399,682
"DE","NEW CASTLE","SS04","RD12","ED13",237,197,248
"DE","NEW CASTLE","SS04","RD12","ED14",544,401,430
"DE","NEW CASTLE","SS04","RD21","ED01",398,240,274
"DE","NEW CASTLE","SS04","RD21","ED06",1014,640,532
"DE","NEW CASTLE","SS04","RD21","ED09",432,284,260
"DE","NEW CASTLE","SS04","RD21","ED13",666,416,367
"DE","NEW CASTLE","SS04","RD22","ED01",629,506,589
"DE","NEW CASTLE","SS04","RD22","ED02",550,474,478
"DE","NEW CASTLE","SS04","RD22","ED03",642,494,551
"DE","NEW CASTLE","SS04","RD22","ED04",627,459,584
"DE","NEW CASTLE","SS04","RD22","ED06",534,301,273
"DE","NEW CASTLE","SS04","RD22","ED07",724,436,450
"DE","NEW CASTLE","SS04","RD22","ED08",647,439,435
"DE","NEW CASTLE","SS04","RD22","ED09",574,451,419
"DE","NEW CASTLE","SS04","RD22","ED10",943,619,635
"DE","NEW CASTLE","SS04","RD22","ED12",657,557,572
"DE","NEW CASTLE","SS05","RD06","ED10",753,453,542
"DE","NEW CASTLE","SS05","RD06","ED11",590,391,412
"DE","NEW CASTLE","SS05","RD07","ED02",901,354,310
"DE","NEW CASTLE","SS05","RD07","ED04",880,347,266
"DE","NEW CASTLE","SS05","RD07","ED05",884,412,316
"DE","NEW CASTLE","SS05","RD07","ED06",924,380,354
"DE","NEW CASTLE","SS05","RD07","ED07",952,426,427
"DE","NEW CASTLE","SS05","RD07","ED10",866,290,236
"DE","NEW CASTLE","SS05","RD07","ED11",1166,407,242
"DE","NEW CASTLE","SS05","RD07","ED12",825,288,216
"DE","NEW CASTLE","SS05","RD07","ED13",2,,1
"DE","NEW CASTLE","SS05","RD10","ED01",696,396,574
"DE","NEW CASTLE","SS05","RD10","ED02",633,437,498
"DE","NEW CASTLE","SS05","RD10","ED03",660,389,453
"DE","NEW CASTLE","SS05","RD10","ED04",804,369,367
"DE","NEW CASTLE","SS05","RD10","ED05",693,430,536
"DE","NEW CASTLE","SS05","RD10","ED06",711,432,562
"DE","NEW CASTLE","SS05","RD10","ED07",595,382,400
"DE","NEW CASTLE","SS05","RD10","ED09",638,380,478
"DE","NEW CASTLE","SS05","RD10","ED10",871,489,533
"DE","NEW CASTLE","SS05","RD10","ED11",819,472,512
"DE","NEW CASTLE","SS05","RD10","ED12",920,374,293
"DE","NEW CASTLE","SS05","RD12","ED02",623,401,402
"DE","NEW CASTLE","SS05","RD12","ED03",586,400,392
"DE","NEW CASTLE","SS07","RD12","ED07",195,97,156
"DE","NEW CASTLE","SS07","RD13","ED01",876,472,385
"DE","NEW CASTLE","SS07","RD13","ED02",674,405,258
"DE","NEW CASTLE","SS07","RD13","ED04",929,525,440
"DE","NEW CASTLE","SS07","RD13","ED05",907,514,343
"DE","NEW CASTLE","SS07","RD13","ED06",909,585,437
"DE","NEW CASTLE","SS07","RD13","ED08",1235,543,288
"DE","NEW CASTLE","SS07","RD13","ED09",944,422,263
"DE","NEW CASTLE","SS07","RD13","ED10",406,241,174
"DE","NEW CASTLE","SS07","RD13","ED14",348,222,219
"DE","NEW CASTLE","SS07","RD19","ED03",942,641,584
"DE","NEW CASTLE","SS07","RD19","ED04",942,529,422
"DE","NEW CASTLE","SS07","RD19","ED06",287,158,79
"DE","NEW CASTLE","SS07","RD19","ED07",564,332,262
"DE","NEW CASTLE","SS07","RD19","ED08",817,529,451
"DE","NEW CASTLE","SS07","RD19","ED09",732,480,392
"DE","NEW CASTLE","SS07","RD19","ED10",525,337,234
"DE","NEW CASTLE","SS07","RD19","ED11",508,262,201
"DE","NEW CASTLE","SS07","RD19","ED12",915,417,263
"DE","NEW CASTLE","SS07","RD19","ED13",713,514,496
"DE","NEW CASTLE","SS07","RD21","ED10",668,440,441
"DE","NEW CASTLE","SS07","RD21","ED14",175,140,136
"DE","NEW CASTLE","SS07","RD21","ED15",25,11,6
"DE","NEW CASTLE","SS07","RD22","ED11",504,368,452
"DE","NEW CASTLE","SS07","RD22","ED13",695,483,528
"DE","NEW CASTLE","SS08","RD21","ED07",37,46,61
"DE","NEW CASTLE","SS08","RD21","ED08",593,412,398
"DE","NEW CASTLE","SS08","RD21","ED12",377,230,281
"DE","NEW CASTLE","SS08","RD22","ED05",883,689,916
"DE","NEW CASTLE","SS08","RD23","ED01",286,183,90
"DE","NEW CASTLE","SS08","RD23","ED02",795,517,455
"DE","NEW CASTLE","SS08","RD23","ED03",605,375,342
"DE","NEW CASTLE","SS08","RD23","ED04",1069,499,430
"DE","NEW CASTLE","SS08","RD23","ED05",1155,566,332
"DE","NEW CASTLE","SS08","RD23","ED06",813,497,505
"DE","NEW CASTLE","SS08","RD23","ED07",661,443,428
"DE","NEW CASTLE","SS08","RD23","ED08",186,98,92
"DE","NEW CASTLE","SS08","RD23","ED09",712,477,564
"DE","NEW CASTLE","SS08","RD23","ED10",193,125,67
"DE","NEW CASTLE","SS08","RD23","ED11",691,515,705
"DE","NEW CASTLE","SS08","RD23","ED12",291,249,293
"DE","NEW CASTLE","SS08","RD24","ED12",181,109,40
"DE","NEW CASTLE","SS08","RD25","ED01",579,308,175
"DE","NEW CASTLE","SS08","RD25","ED02",646,444,370
"DE","NEW CASTLE","SS08","RD25","ED03",723,371,215
"DE","NEW CASTLE","SS08","RD25","ED04",770,401,350
"DE","NEW CASTLE","SS08","RD25","ED07",939,622,508
"DE","NEW CASTLE","SS09","RD17","ED06",99,61,69
"DE","NEW CASTLE","SS09","RD18","ED01",1540,645,484
"DE","NEW CASTLE","SS09","RD18","ED02",1185,585,386
"DE","NEW CASTLE","SS09","RD18","ED05",1074,661,541
"DE","NEW CASTLE","SS09","RD18","ED07",678,379,236
"DE","NEW CASTLE","SS09","RD19","ED01",812,435,314
"DE","NEW CASTLE","SS09","RD19","ED02",702,405,312
"DE","NEW CASTLE","SS09","RD19","ED05",437,271,251
"DE","NEW CASTLE","SS09","RD21","ED02",702,425,407
"DE","NEW CASTLE","SS09","RD21","ED03",701,401,446
"DE","NEW CASTLE","SS09","RD21","ED04",946,545,412
"DE","NEW CASTLE","SS09","RD21","ED05",820,602,604
"DE","NEW CASTLE","SS09","RD21","ED11",1056,689,531
"DE","NEW CASTLE","SS09","RD24","ED05",1283,633,402
"DE","NEW CASTLE","SS09","RD24","ED06",444,291,250
"DE","NEW CASTLE","SS09","RD24","ED07",1000,360,230
"DE","NEW CASTLE","SS09","RD24","ED08",937,537,437
"DE","NEW CASTLE","SS09","RD24","ED09",566,371,275
"DE","NEW CASTLE","SS09","RD24","ED10",1014,527,357
"DE","NEW CASTLE","SS09","RD24","ED11",572,275,246
"DE","NEW CASTLE","SS10","RD08","ED01",485,421,591
"DE","NEW CASTLE","SS10","RD08","ED02",1202,603,483
"DE","NEW CASTLE","SS10","RD08","ED03",926,436,374
"DE","NEW CASTLE","SS10","RD08","ED04",1165,396,245
"DE","NEW CASTLE","SS10","RD08","ED05",1719,727,540
"DE","NEW CASTLE","SS10","RD08","ED06",959,619,607
"DE","NEW CASTLE","SS10","RD08","ED07",396,271,344
"DE","NEW CASTLE","SS10","RD08","ED08",1280,594,532
"DE","NEW CASTLE","SS10","RD08","ED09",677,404,523
"DE","NEW CASTLE","SS10","RD08","ED10",1104,549,427
"DE","NEW CASTLE","SS10","RD08","ED11",518,256,277
"DE","NEW CASTLE","SS10","RD09","ED04",354,230,230
"DE","NEW CASTLE","SS10","RD09","ED12",1120,634,775
"DE","NEW CASTLE","SS10","RD11","ED01",835,373,359
"DE","NEW CASTLE","SS10","RD27","ED01",1391,708,558
"DE","NEW CASTLE","SS10","RD27","ED03",871,359,273
"DE","NEW CASTLE","SS10","RD27","ED08",1061,569,522
"DE","NEW CASTLE","SS10","RD27","ED10",715,503,475
"DE","NEW CASTLE","SS10","RD27","ED11",87,89,111
"DE","NEW CASTLE","SS10","RD27","ED13",753,591,805
"DE","NEW CASTLE","SS10","RD27","ED14",501,396,442
"DE","NEW CASTLE","SS10","RD27","ED15",315,222,280
"DE","NEW CASTLE","SS10","RD27","ED16",281,207,188
"DE","NEW CASTLE","SS11","RD05","ED06",1166,281,180
"DE","NEW CASTLE","SS11","RD15","ED10",1827,631,357
"DE","NEW CASTLE","SS11","RD24","ED01",769,455,371
"DE","NEW CASTLE","SS11","RD24","ED02",1311,623,438
"DE","NEW CASTLE","SS11","RD24","ED03",729,395,294
"DE","NEW CASTLE","SS11","RD24","ED04",705,288,143
"DE","NEW CASTLE","SS11","RD25","ED05",734,487,421
"DE","NEW CASTLE","SS11","RD25","ED06",1151,595,418
"DE","NEW CASTLE","SS11","RD25","ED08",422,209,170
"DE","NEW CASTLE","SS11","RD25","ED09",843,511,414
"DE","NEW CASTLE","SS11","RD25","ED10",647,334,251
"DE","NEW CASTLE","SS11","RD25","ED11",25,16,9
"DE","NEW CASTLE","SS11","RD26","ED01",1003,515,406
"DE","NEW CASTLE","SS11","RD26","ED02",1071,376,227
"DE","NEW CASTLE","SS11","RD26","ED03",744,314,221
"DE","NEW CASTLE","SS11","RD26","ED04",1151,515,304
"DE","NEW CASTLE","SS11","RD26","ED05",1378,580,334
"DE","NEW CASTLE","SS11","RD26","ED06",993,447,327
"DE","NEW CASTLE","SS11","RD26","ED07",1253,536,394
"DE","NEW CASTLE","SS11","RD26","ED08",126,75,43
"DE","NEW CASTLE","SS11","RD26","ED09",2014,656,323
"DE","NEW CASTLE","SS11","RD27","ED02",128,76,79
"DE","NEW CASTLE","SS11","RD27","ED04",205,119,70
"DE","NEW CASTLE","SS12","RD09","ED01",686,484,623
"DE","NEW CASTLE","SS12","RD09","ED05",954,305,298
"DE","NEW CASTLE","SS12","RD09","ED06",574,259,301
"DE","NEW CASTLE","SS12","RD09","ED08",515,274,298
"DE","NEW CASTLE","SS12","RD09","ED11",940,708,814
"DE","NEW CASTLE","SS12","RD09","ED13",1559,789,708
"DE","NEW CASTLE","SS12","RD15","ED01",547,272,274
"DE","NEW CASTLE","SS12","RD15","ED02",722,342,292
"DE","NEW CASTLE","SS12","RD15","ED03",1621,678,497
"DE","NEW CASTLE","SS12","RD15","ED05",505,253,310
"DE","NEW CASTLE","SS12","RD15","ED06",1209,483,256
"DE","NEW CASTLE","SS12","RD15","ED07",1010,458,434
"DE","NEW CASTLE","SS12","RD15","ED09",718,527,516
"DE","NEW CASTLE","SS12","RD16","ED09",781,384,200
"DE","NEW CASTLE","SS12","RD16","ED12",556,243,231
"DE","NEW CASTLE","SS12","RD17","ED01",695,517,366
"DE","NEW CASTLE","SS12","RD17","ED02",2120,549,217
"DE","NEW CASTLE","SS12","RD17","ED03",1444,393,281
"DE","NEW CASTLE","SS12","RD17","ED04",488,217,158
"DE","NEW CASTLE","SS12","RD27","ED05",1008,518,452
"DE","NEW CASTLE","SS12","RD27","ED06",1066,386,211
"DE","NEW CASTLE","SS12","RD27","ED07",232,200,240
"DE","NEW CASTLE","SS12","RD27","ED09",108,75,94
"DE","NEW CASTLE","SS12","RD27","ED12",834,481,594
"DE","NEW CASTLE","SS13","RD05","ED01",1565,452,296
"DE","NEW CASTLE","SS13","RD05","ED02",756,346,232
"DE","NEW CASTLE","SS13","RD05","ED03",1000,277,167
"DE","NEW CASTLE","SS13","RD05","ED04",1360,369,165
"DE","NEW CASTLE","SS13","RD05","ED05",1106,334,122
"DE","NEW CASTLE","SS13","RD05","ED07",902,362,245
"DE","NEW CASTLE","SS13","RD05","ED08",1448,524,384
"DE","NEW CASTLE","SS13","RD05","ED09",1108,303,142
"DE","NEW CASTLE","SS13","RD05","ED10",1234,354,135
"DE","NEW CASTLE","SS13","RD05","ED11",79,22,33
"DE","NEW CASTLE","SS13","RD15","ED04",710,304,285
"DE","NEW CASTLE","SS13","RD15","ED08",544,347,312
"DE","NEW CASTLE","SS13","RD15","ED11",1809,587,327
"DE","NEW CASTLE","SS13","RD17","ED07",944,442,255
"DE","NEW CASTLE","SS13","RD17","ED11",1212,508,370
"DE","NEW CASTLE","SS13","RD17","ED12",952,428,362
"DE","NEW CASTLE","SS13","RD17","ED13",106,29,20
"DE","NEW CASTLE","SS13","RD17","ED14",2,2,1
"DE","NEW CASTLE","SS13","RD18","ED03",688,310,203
"DE","NEW CASTLE","SS13","RD18","ED04",1186,431,340
"DE","NEW CASTLE","SS13","RD18","ED06",1661,599,364
"DE","NEW CASTLE","SS13","RD18","ED08",1541,622,355
"DE","NEW CASTLE","SS13","RD18","ED09",491,199,231
"DE","NEW CASTLE","SS14","RD09","ED02",1074,487,481
"DE","NEW CASTLE","SS14","RD09","ED03",1144,646,812
"DE","NEW CASTLE","SS14","RD09","ED07",10,16,20
"DE","NEW CASTLE","SS14","RD09","ED09",104,70,131
"DE","NEW CASTLE","SS14","RD09","ED10",1022,468,465
"DE","NEW CASTLE","SS14","RD11","ED02",1540,842,809
"DE","NEW CASTLE","SS14","RD11","ED03",555,625,794
"DE","NEW CASTLE","SS14","RD11","ED04",884,621,804
"DE","NEW CASTLE","SS14","RD28","ED01",47,61,78
"DE","SUSSEX","SS06","RD04","ED01",593,436,704
"DE","SUSSEX","SS06","RD14","ED01",1036,689,907
"DE","SUSSEX","SS06","RD14","ED02",1012,636,824
"DE","SUSSEX","SS06","RD14","ED03",1312,622,711
"DE","SUSSEX","SS06","RD14","ED04",1378,750,977
"DE","SUSSEX","SS06","RD14","ED05",970,470,616
"DE","SUSSEX","SS06","RD14","ED06",906,471,663
"DE","SUSSEX","SS06","RD14","ED07",1182,631,885
"DE","SUSSEX","SS06","RD14","ED08",1274,735,962
"DE","SUSSEX","SS06","RD14","ED09",729,473,590
"DE","SUSSEX","SS06","RD20","ED01",843,475,571
"DE","SUSSEX","SS06","RD20","ED02",788,507,680
"DE","SUSSEX","SS06","RD20","ED03",777,578,940
"DE","SUSSEX","SS06","RD20","ED04",970,694,941
"DE","SUSSEX","SS06","RD20","ED05",1065,669,991
"DE","SUSSEX","SS06","RD20","ED06",556,424,618
"DE","SUSSEX","SS06","RD20","ED07",906,465,525
"DE","SUSSEX","SS06","RD20","ED08",1089,700,853
"DE","SUSSEX","SS06","RD20","ED09",955,643,965
"DE","SUSSEX","SS06","RD36","ED07",271,232,360
"DE","SUSSEX","SS06","RD36","ED08",412,324,469
"DE","SUSSEX","SS06","RD37","ED09",126,102,164
"DE","SUSSEX","SS18","RD20","ED11",203,130,263
"DE","SUSSEX","SS18","RD35","ED01",683,571,992
"DE","SUSSEX","SS18","RD35","ED02",418,373,644
"DE","SUSSEX","SS18","RD35","ED03",831,486,715
"DE","SUSSEX","SS18","RD35","ED04",579,279,387
"DE","SUSSEX","SS18","RD35","ED06",348,276,602
"DE","SUSSEX","SS18","RD35","ED07",624,583,895
"DE","SUSSEX","SS18","RD35","ED08",384,410,995
"DE","SUSSEX","SS18","RD35","ED09",1104,768,1183
"DE","SUSSEX","SS18","RD35","ED10",73,44,95
"DE","SUSSEX","SS18","RD36","ED01",989,777,885
"DE","SUSSEX","SS18","RD36","ED02",725,583,1001
"DE","SUSSEX","SS18","RD36","ED03",890,642,898
"DE","SUSSEX","SS18","RD36","ED04",957,696,893
"DE","SUSSEX","SS18","RD36","ED05",219,188,358
"DE","SUSSEX","SS18","RD36","ED06",1163,749,999
"DE","SUSSEX","SS18","RD36","ED09",59,67,158
"DE","SUSSEX","SS18","RD36","ED10",844,547,670
"DE","SUSSEX","SS19","RD04","ED02",708,536,677
"DE","SUSSEX","SS19","RD04","ED03",746,460,738
"DE","SUSSEX","SS19","RD04","ED04",1327,1010,1519
"DE","SUSSEX","SS19","RD04","ED05",677,505,1030
"DE","SUSSEX","SS19","RD04","ED06",711,562,892
"DE","SUSSEX","SS19","RD04","ED07",425,338,639
"DE","SUSSEX","SS19","RD04","ED08",760,470,807
"DE","SUSSEX","SS19","RD20","ED10",389,282,492
"DE","SUSSEX","SS19","RD35","ED05",813,395,633
"DE","SUSSEX","SS19","RD35","ED11",58,57,144
"DE","SUSSEX","SS19","RD35","ED12",116,71,116
"DE","SUSSEX","SS19","RD37","ED01",1227,678,697
"DE","SUSSEX","SS19","RD37","ED02",646,487,959
"DE","SUSSEX","SS19","RD37","ED03",922,656,1067
"DE","SUSSEX","SS19","RD37","ED04",829,517,986
"DE","SUSSEX","SS19","RD37","ED05",411,322,584
"DE","SUSSEX","SS19","RD37","ED06",873,628,933
