"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",12,568,8
"DE","AMERICAN",132,314,131
"DE","BLUE ENIGMA",8,67,15
"DE","CONSERVATIVE",167,378,219
"DE","CONSTITUTION",90,127,49
"DE","DEMOCRATIC",57980,233702,68142
"DE","GREEN",124,480,131
"DE","IND PTY OF DE",1841,5205,2852
"DE","LIBERAL",147,404,131
"DE","LIBERTARIAN",442,1254,486
"DE","MANDALORIANS",5,10,4
"DE","NATURAL LAW",12,59,7
"DE","NO PARTY",32497,95171,41804
"DE","NONPARTISAN",157,735,270
"DE","OTHER",76,469,70
"DE","REFORM",7,37,2
"DE","REPUBLICAN",40292,91982,75828
"DE","SOCIALST WR",19,96,16
"DE","WORKING FAM",34,254,41
