"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",13,468,8
"DE","AMERICAN",126,281,122
"DE","BLUE ENIGMA",8,62,13
"DE","CONSERVATIVE",173,373,228
"DE","CONSTITUTION",77,116,50
"DE","DEMOCRATIC",58074,226972,69164
"DE","GREEN",120,464,134
"DE","IND PTY OF DE",2058,5368,3133
"DE","LIBERAL",157,392,136
"DE","LIBERTARIAN",424,1178,468
"DE","MANDALORIANS",17,50,18
"DE","NATURAL LAW",15,57,7
"DE","NO LABELS",494,43,11
"DE","NO PARTY",33162,95227,43217
"DE","NO PARTY - AVR",2811,6768,3658
"DE","NONPARTISAN",161,723,285
"DE","OTHER",600,2003,598
"DE","REFORM",7,35,4
"DE","REPUBLICAN",40252,88161,78472
"DE","SOCIALST WR",22,101,12
"DE","WORKING FAM",38,236,40
