"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",14,545,7
"DE","AMERICAN",127,306,129
"DE","BLUE ENIGMA",8,65,14
"DE","CONSERVATIVE",183,388,237
"DE","CONSTITUTION",86,123,49
"DE","DEMOCRATIC",59916,238001,70784
"DE","GREEN",124,481,136
"DE","IND PTY OF DE",2048,5460,3110
"DE","LIBERAL",156,427,144
"DE","LIBERTARIAN",458,1260,506
"DE","MANDALORIANS",15,30,8
"DE","NATURAL LAW",13,56,8
"DE","NO PARTY",33953,98326,43998
"DE","NONPARTISAN",167,761,295
"DE","OTHER",73,524,65
"DE","REFORM",7,36,5
"DE","REPUBLICAN",41420,92495,79810
"DE","SOCIALST WR",23,104,14
"DE","WORKING FAM",37,253,41
