"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",686,741,939
"DE","KENT","RD11","ED06",524,672,856
"DE","KENT","RD11","ED07",217,211,250
"DE","KENT","RD11","ED08",323,399,347
"DE","KENT","RD11","ED09",132,193,264
"DE","KENT","RD11","ED10",173,245,314
"DE","KENT","RD11","ED11",127,161,232
"DE","KENT","RD11","ED12",124,123,130
"DE","KENT","RD11","ED13",232,243,281
"DE","KENT","RD11","ED14",137,132,188
"DE","KENT","RD28","ED02",962,638,476
"DE","KENT","RD28","ED03",835,470,323
"DE","KENT","RD28","ED04",882,473,272
"DE","KENT","RD28","ED05",739,555,539
"DE","KENT","RD28","ED06",1040,715,489
"DE","KENT","RD28","ED07",1171,571,397
"DE","KENT","RD28","ED08",803,547,559
"DE","KENT","RD28","ED09",361,139,98
"DE","KENT","RD28","ED10",234,197,237
"DE","KENT","RD28","ED11",646,356,188
"DE","KENT","RD28","ED12",442,209,262
"DE","KENT","RD28","ED13",724,364,172
"DE","KENT","RD28","ED14",182,176,210
"DE","KENT","RD29","ED01",1213,616,485
"DE","KENT","RD29","ED02",1148,560,386
"DE","KENT","RD29","ED03",1479,796,727
"DE","KENT","RD29","ED04",1237,609,465
"DE","KENT","RD29","ED05",748,575,629
"DE","KENT","RD29","ED06",1497,816,579
"DE","KENT","RD29","ED07",747,483,473
"DE","KENT","RD29","ED08",796,595,673
"DE","KENT","RD29","ED09",70,48,58
"DE","KENT","RD29","ED10",140,141,181
"DE","KENT","RD29","ED11",166,93,92
"DE","KENT","RD29","ED12",477,401,580
"DE","KENT","RD30","ED01",389,464,805
"DE","KENT","RD30","ED02",299,433,537
"DE","KENT","RD30","ED03",183,142,177
"DE","KENT","RD30","ED04",180,194,200
"DE","KENT","RD30","ED05",615,623,755
"DE","KENT","RD30","ED06",52,34,30
"DE","KENT","RD30","ED07",281,243,219
"DE","KENT","RD30","ED08",567,424,545
"DE","KENT","RD30","ED09",406,599,853
"DE","KENT","RD30","ED10",189,217,352
"DE","KENT","RD30","ED11",105,204,318
"DE","KENT","RD30","ED12",842,761,693
"DE","KENT","RD30","ED13",566,608,678
"DE","KENT","RD30","ED14",346,345,419
"DE","KENT","RD30","ED15",296,339,557
"DE","KENT","RD30","ED16",158,220,324
"DE","KENT","RD30","ED17",165,219,354
"DE","KENT","RD31","ED01",1115,635,391
"DE","KENT","RD31","ED02",654,447,429
"DE","KENT","RD31","ED03",988,468,372
"DE","KENT","RD31","ED04",999,556,382
"DE","KENT","RD31","ED05",1428,654,293
"DE","KENT","RD31","ED06",1345,632,301
"DE","KENT","RD31","ED07",616,393,169
"DE","KENT","RD31","ED08",501,324,264
"DE","KENT","RD31","ED09",555,396,244
"DE","KENT","RD31","ED10",581,341,269
"DE","KENT","RD31","ED16",48,26,9
"DE","KENT","RD32","ED01",1112,642,307
"DE","KENT","RD32","ED02",481,287,178
"DE","KENT","RD32","ED03",694,426,303
"DE","KENT","RD32","ED04",438,273,152
"DE","KENT","RD32","ED05",798,567,467
"DE","KENT","RD32","ED06",139,150,140
"DE","KENT","RD32","ED07",446,352,221
"DE","KENT","RD32","ED08",275,205,44
"DE","KENT","RD32","ED09",558,557,324
"DE","KENT","RD32","ED10",806,562,428
"DE","KENT","RD32","ED11",649,474,499
"DE","KENT","RD32","ED12",1140,521,240
"DE","KENT","RD33","ED01",301,184,229
"DE","KENT","RD33","ED02",592,522,503
"DE","KENT","RD33","ED03",786,718,848
"DE","KENT","RD33","ED04",655,720,863
"DE","KENT","RD33","ED05",1127,987,871
"DE","KENT","RD33","ED06",102,108,154
"DE","KENT","RD33","ED07",353,395,570
"DE","KENT","RD33","ED08",1067,714,601
"DE","KENT","RD33","ED09",468,522,732
"DE","KENT","RD33","ED10",276,281,387
"DE","KENT","RD33","ED11",188,246,321
"DE","KENT","RD33","ED12",456,394,532
"DE","KENT","RD34","ED01",927,785,610
"DE","KENT","RD34","ED02",259,236,301
"DE","KENT","RD34","ED03",1298,846,703
"DE","KENT","RD34","ED04",232,271,286
"DE","KENT","RD34","ED05",676,485,619
"DE","KENT","RD34","ED06",749,663,526
"DE","KENT","RD34","ED07",429,379,457
"DE","KENT","RD34","ED08",886,696,728
"DE","KENT","RD34","ED09",1073,658,625
"DE","KENT","RD34","ED10",499,411,473
"DE","KENT","RD34","ED11",1031,776,673
"DE","NEW CASTLE","RD01","ED01",1020,258,82
"DE","NEW CASTLE","RD01","ED02",1290,266,62
"DE","NEW CASTLE","RD01","ED03",1032,263,59
"DE","NEW CASTLE","RD01","ED04",1301,352,93
"DE","NEW CASTLE","RD01","ED05",1231,340,172
"DE","NEW CASTLE","RD01","ED06",807,203,35
"DE","NEW CASTLE","RD01","ED07",414,129,24
"DE","NEW CASTLE","RD01","ED08",1163,488,299
"DE","NEW CASTLE","RD01","ED09",1038,196,87
"DE","NEW CASTLE","RD01","ED10",1412,411,70
"DE","NEW CASTLE","RD01","ED11",861,231,63
"DE","NEW CASTLE","RD01","ED12",185,66,28
"DE","NEW CASTLE","RD01","ED13",997,411,183
"DE","NEW CASTLE","RD01","ED14",720,299,150
"DE","NEW CASTLE","RD01","ED15",8,5,1
"DE","NEW CASTLE","RD01","ED16",29,11,7
"DE","NEW CASTLE","RD02","ED01",542,129,25
"DE","NEW CASTLE","RD02","ED02",286,113,49
"DE","NEW CASTLE","RD02","ED03",134,79,33
"DE","NEW CASTLE","RD02","ED04",1032,346,102
"DE","NEW CASTLE","RD02","ED05",845,348,114
"DE","NEW CASTLE","RD02","ED06",1262,424,95
"DE","NEW CASTLE","RD02","ED07",882,481,316
"DE","NEW CASTLE","RD02","ED08",679,448,147
"DE","NEW CASTLE","RD02","ED09",840,196,45
"DE","NEW CASTLE","RD02","ED10",773,245,47
"DE","NEW CASTLE","RD02","ED11",1107,309,66
"DE","NEW CASTLE","RD02","ED12",218,68,54
"DE","NEW CASTLE","RD02","ED13",65,16,14
"DE","NEW CASTLE","RD02","ED14",50,28,10
"DE","NEW CASTLE","RD02","ED15",213,104,28
"DE","NEW CASTLE","RD02","ED16",1161,471,109
"DE","NEW CASTLE","RD02","ED17",820,220,37
"DE","NEW CASTLE","RD02","ED18",241,96,20
"DE","NEW CASTLE","RD02","ED19",16,5,2
"DE","NEW CASTLE","RD02","ED20",51,18,3
"DE","NEW CASTLE","RD02","ED21",4,3,
"DE","NEW CASTLE","RD02","ED27",533,252,93
"DE","NEW CASTLE","RD03","ED01",983,334,81
"DE","NEW CASTLE","RD03","ED02",1242,413,209
"DE","NEW CASTLE","RD03","ED03",840,294,123
"DE","NEW CASTLE","RD03","ED04",1366,454,110
"DE","NEW CASTLE","RD03","ED05",762,314,106
"DE","NEW CASTLE","RD03","ED06",790,310,98
"DE","NEW CASTLE","RD03","ED07",1594,546,201
"DE","NEW CASTLE","RD03","ED08",1066,412,198
"DE","NEW CASTLE","RD03","ED09",1785,679,221
"DE","NEW CASTLE","RD03","ED10",156,55,54
"DE","NEW CASTLE","RD03","ED11",263,126,45
"DE","NEW CASTLE","RD03","ED12",60,27,9
"DE","NEW CASTLE","RD03","ED13",57,27,22
"DE","NEW CASTLE","RD03","ED14",193,67,51
"DE","NEW CASTLE","RD05","ED01",1494,496,284
"DE","NEW CASTLE","RD05","ED02",684,392,220
"DE","NEW CASTLE","RD05","ED03",941,311,158
"DE","NEW CASTLE","RD05","ED04",1279,463,165
"DE","NEW CASTLE","RD05","ED05",1035,386,114
"DE","NEW CASTLE","RD05","ED06",1098,321,164
"DE","NEW CASTLE","RD05","ED07",876,410,214
"DE","NEW CASTLE","RD05","ED08",1387,531,349
"DE","NEW CASTLE","RD05","ED09",1044,351,124
"DE","NEW CASTLE","RD05","ED10",1148,437,124
"DE","NEW CASTLE","RD05","ED11",75,20,30
"DE","NEW CASTLE","RD06","ED01",631,362,307
"DE","NEW CASTLE","RD06","ED02",746,518,518
"DE","NEW CASTLE","RD06","ED03",185,113,124
"DE","NEW CASTLE","RD06","ED04",603,285,238
"DE","NEW CASTLE","RD06","ED05",1104,446,215
"DE","NEW CASTLE","RD06","ED06",1056,532,364
"DE","NEW CASTLE","RD06","ED07",532,317,375
"DE","NEW CASTLE","RD06","ED08",495,355,223
"DE","NEW CASTLE","RD06","ED09",944,503,459
"DE","NEW CASTLE","RD06","ED10",735,471,516
"DE","NEW CASTLE","RD06","ED11",573,407,393
"DE","NEW CASTLE","RD06","ED12",823,480,509
"DE","NEW CASTLE","RD06","ED13",592,297,223
"DE","NEW CASTLE","RD06","ED14",125,54,43
"DE","NEW CASTLE","RD06","ED15",76,48,39
"DE","NEW CASTLE","RD07","ED01",634,384,340
"DE","NEW CASTLE","RD07","ED02",819,404,298
"DE","NEW CASTLE","RD07","ED03",361,233,260
"DE","NEW CASTLE","RD07","ED04",816,414,241
"DE","NEW CASTLE","RD07","ED05",848,419,319
"DE","NEW CASTLE","RD07","ED06",398,219,202
"DE","NEW CASTLE","RD07","ED07",921,459,411
"DE","NEW CASTLE","RD07","ED08",545,333,251
"DE","NEW CASTLE","RD07","ED09",639,387,338
"DE","NEW CASTLE","RD07","ED10",766,341,213
"DE","NEW CASTLE","RD07","ED11",1038,476,228
"DE","NEW CASTLE","RD07","ED12",758,330,192
"DE","NEW CASTLE","RD07","ED13",1,,1
"DE","NEW CASTLE","RD07","ED14",480,216,126
"DE","NEW CASTLE","RD08","ED01",456,447,560
"DE","NEW CASTLE","RD08","ED02",1121,633,457
"DE","NEW CASTLE","RD08","ED03",883,481,335
"DE","NEW CASTLE","RD08","ED04",1082,472,228
"DE","NEW CASTLE","RD08","ED05",1659,780,530
"DE","NEW CASTLE","RD08","ED06",931,652,601
"DE","NEW CASTLE","RD08","ED07",389,293,344
"DE","NEW CASTLE","RD08","ED08",1282,716,515
"DE","NEW CASTLE","RD08","ED09",652,442,501
"DE","NEW CASTLE","RD08","ED10",1026,596,427
"DE","NEW CASTLE","RD08","ED11",492,307,273
"DE","NEW CASTLE","RD09","ED01",662,494,608
"DE","NEW CASTLE","RD09","ED02",1046,512,469
"DE","NEW CASTLE","RD09","ED03",1099,645,777
"DE","NEW CASTLE","RD09","ED04",344,251,239
"DE","NEW CASTLE","RD09","ED05",993,397,308
"DE","NEW CASTLE","RD09","ED06",618,306,316
"DE","NEW CASTLE","RD09","ED07",8,18,17
"DE","NEW CASTLE","RD09","ED08",501,293,288
"DE","NEW CASTLE","RD09","ED09",98,75,122
"DE","NEW CASTLE","RD09","ED10",1028,518,449
"DE","NEW CASTLE","RD09","ED11",910,713,794
"DE","NEW CASTLE","RD09","ED12",1207,776,786
"DE","NEW CASTLE","RD09","ED13",1529,854,688
"DE","NEW CASTLE","RD10","ED01",662,433,541
"DE","NEW CASTLE","RD10","ED02",615,469,462
"DE","NEW CASTLE","RD10","ED03",632,408,432
"DE","NEW CASTLE","RD10","ED04",738,417,337
"DE","NEW CASTLE","RD10","ED05",678,417,518
"DE","NEW CASTLE","RD10","ED06",673,438,534
"DE","NEW CASTLE","RD10","ED07",559,377,378
"DE","NEW CASTLE","RD10","ED08",547,343,360
"DE","NEW CASTLE","RD10","ED09",608,395,457
"DE","NEW CASTLE","RD10","ED10",841,502,507
"DE","NEW CASTLE","RD10","ED11",764,470,495
"DE","NEW CASTLE","RD10","ED12",844,401,273
"DE","NEW CASTLE","RD11","ED01",794,395,340
"DE","NEW CASTLE","RD11","ED02",1501,875,785
"DE","NEW CASTLE","RD11","ED03",527,647,773
"DE","NEW CASTLE","RD11","ED04",844,676,793
"DE","NEW CASTLE","RD12","ED01",798,518,471
"DE","NEW CASTLE","RD12","ED02",609,401,382
"DE","NEW CASTLE","RD12","ED03",561,413,367
"DE","NEW CASTLE","RD12","ED04",865,625,881
"DE","NEW CASTLE","RD12","ED05",771,493,593
"DE","NEW CASTLE","RD12","ED06",327,211,298
"DE","NEW CASTLE","RD12","ED07",200,96,140
"DE","NEW CASTLE","RD12","ED08",165,76,41
"DE","NEW CASTLE","RD12","ED09",767,531,520
"DE","NEW CASTLE","RD12","ED10",556,416,530
"DE","NEW CASTLE","RD12","ED11",539,414,645
"DE","NEW CASTLE","RD12","ED12",115,57,53
"DE","NEW CASTLE","RD12","ED13",235,192,215
"DE","NEW CASTLE","RD12","ED14",525,404,408
"DE","NEW CASTLE","RD12","ED15",355,246,231
"DE","NEW CASTLE","RD12","ED16",989,354,296
"DE","NEW CASTLE","RD12","ED17",1248,530,359
"DE","NEW CASTLE","RD13","ED01",824,513,377
"DE","NEW CASTLE","RD13","ED02",644,439,254
"DE","NEW CASTLE","RD13","ED03",385,137,55
"DE","NEW CASTLE","RD13","ED04",899,546,409
"DE","NEW CASTLE","RD13","ED05",848,577,339
"DE","NEW CASTLE","RD13","ED06",866,613,409
"DE","NEW CASTLE","RD13","ED07",472,265,186
"DE","NEW CASTLE","RD13","ED08",1148,605,283
"DE","NEW CASTLE","RD13","ED09",903,467,267
"DE","NEW CASTLE","RD13","ED10",394,280,168
"DE","NEW CASTLE","RD13","ED11",1008,440,193
"DE","NEW CASTLE","RD13","ED12",8,4,1
"DE","NEW CASTLE","RD13","ED13",321,145,48
"DE","NEW CASTLE","RD13","ED14",340,234,198
"DE","NEW CASTLE","RD13","ED15",82,36,14
"DE","NEW CASTLE","RD15","ED01",512,284,259
"DE","NEW CASTLE","RD15","ED02",693,351,276
"DE","NEW CASTLE","RD15","ED03",1547,759,479
"DE","NEW CASTLE","RD15","ED04",690,313,275
"DE","NEW CASTLE","RD15","ED05",483,254,299
"DE","NEW CASTLE","RD15","ED06",1179,517,247
"DE","NEW CASTLE","RD15","ED07",961,487,424
"DE","NEW CASTLE","RD15","ED08",517,387,298
"DE","NEW CASTLE","RD15","ED09",686,533,500
"DE","NEW CASTLE","RD15","ED10",1676,727,333
"DE","NEW CASTLE","RD15","ED11",1596,650,298
"DE","NEW CASTLE","RD16","ED01",1155,614,325
"DE","NEW CASTLE","RD16","ED02",1446,485,199
"DE","NEW CASTLE","RD16","ED03",1242,301,71
"DE","NEW CASTLE","RD16","ED04",379,181,88
"DE","NEW CASTLE","RD16","ED05",1470,370,133
"DE","NEW CASTLE","RD16","ED06",1069,380,125
"DE","NEW CASTLE","RD16","ED07",974,302,174
"DE","NEW CASTLE","RD16","ED08",1608,490,262
"DE","NEW CASTLE","RD16","ED09",752,409,196
"DE","NEW CASTLE","RD16","ED10",95,36,9
"DE","NEW CASTLE","RD16","ED11",865,450,275
"DE","NEW CASTLE","RD16","ED12",533,259,211
"DE","NEW CASTLE","RD16","ED13",292,180,83
"DE","NEW CASTLE","RD17","ED01",662,544,363
"DE","NEW CASTLE","RD17","ED02",1980,618,197
"DE","NEW CASTLE","RD17","ED03",1367,450,280
"DE","NEW CASTLE","RD17","ED04",482,254,149
"DE","NEW CASTLE","RD17","ED05",768,417,270
"DE","NEW CASTLE","RD17","ED06",95,62,61
"DE","NEW CASTLE","RD17","ED07",901,471,246
"DE","NEW CASTLE","RD17","ED08",624,251,128
"DE","NEW CASTLE","RD17","ED09",673,330,284
"DE","NEW CASTLE","RD17","ED10",927,544,254
"DE","NEW CASTLE","RD17","ED11",1151,590,355
"DE","NEW CASTLE","RD17","ED12",897,465,342
"DE","NEW CASTLE","RD17","ED13",88,40,16
"DE","NEW CASTLE","RD17","ED14",2,2,1
"DE","NEW CASTLE","RD18","ED01",1378,726,443
"DE","NEW CASTLE","RD18","ED02",1074,610,342
"DE","NEW CASTLE","RD18","ED03",640,337,190
"DE","NEW CASTLE","RD18","ED04",1143,486,311
"DE","NEW CASTLE","RD18","ED05",1025,668,500
"DE","NEW CASTLE","RD18","ED06",1512,697,348
"DE","NEW CASTLE","RD18","ED07",636,424,217
"DE","NEW CASTLE","RD18","ED08",1475,653,332
"DE","NEW CASTLE","RD18","ED09",467,217,221
"DE","NEW CASTLE","RD19","ED01",785,467,303
"DE","NEW CASTLE","RD19","ED02",674,456,300
"DE","NEW CASTLE","RD19","ED03",923,646,560
"DE","NEW CASTLE","RD19","ED04",911,572,405
"DE","NEW CASTLE","RD19","ED05",423,309,238
"DE","NEW CASTLE","RD19","ED06",261,168,77
"DE","NEW CASTLE","RD19","ED07",539,351,249
"DE","NEW CASTLE","RD19","ED08",759,567,438
"DE","NEW CASTLE","RD19","ED09",695,486,382
"DE","NEW CASTLE","RD19","ED10",511,341,223
"DE","NEW CASTLE","RD19","ED11",477,289,197
"DE","NEW CASTLE","RD19","ED12",853,474,237
"DE","NEW CASTLE","RD19","ED13",692,525,481
"DE","NEW CASTLE","RD21","ED01",402,254,258
"DE","NEW CASTLE","RD21","ED02",667,436,397
"DE","NEW CASTLE","RD21","ED03",660,421,415
"DE","NEW CASTLE","RD21","ED04",890,573,387
"DE","NEW CASTLE","RD21","ED05",798,617,571
"DE","NEW CASTLE","RD21","ED06",968,687,498
"DE","NEW CASTLE","RD21","ED07",35,49,57
"DE","NEW CASTLE","RD21","ED08",567,433,379
"DE","NEW CASTLE","RD21","ED09",410,287,245
"DE","NEW CASTLE","RD21","ED10",633,454,419
"DE","NEW CASTLE","RD21","ED11",1024,730,499
"DE","NEW CASTLE","RD21","ED12",343,232,269
"DE","NEW CASTLE","RD21","ED13",635,444,355
"DE","NEW CASTLE","RD21","ED14",167,154,123
"DE","NEW CASTLE","RD21","ED15",21,15,7
"DE","NEW CASTLE","RD22","ED01",616,512,563
"DE","NEW CASTLE","RD22","ED02",533,478,451
"DE","NEW CASTLE","RD22","ED03",619,513,534
"DE","NEW CASTLE","RD22","ED04",607,452,553
"DE","NEW CASTLE","RD22","ED05",841,687,871
"DE","NEW CASTLE","RD22","ED06",493,324,253
"DE","NEW CASTLE","RD22","ED07",665,444,414
"DE","NEW CASTLE","RD22","ED08",614,438,408
"DE","NEW CASTLE","RD22","ED09",552,471,403
"DE","NEW CASTLE","RD22","ED10",917,610,591
"DE","NEW CASTLE","RD22","ED11",506,374,429
"DE","NEW CASTLE","RD22","ED12",621,563,541
"DE","NEW CASTLE","RD22","ED13",682,480,503
"DE","NEW CASTLE","RD23","ED01",252,185,85
"DE","NEW CASTLE","RD23","ED02",776,512,439
"DE","NEW CASTLE","RD23","ED03",572,397,325
"DE","NEW CASTLE","RD23","ED04",1045,522,422
"DE","NEW CASTLE","RD23","ED05",1075,621,304
"DE","NEW CASTLE","RD23","ED06",765,525,477
"DE","NEW CASTLE","RD23","ED07",616,450,402
"DE","NEW CASTLE","RD23","ED08",173,98,84
"DE","NEW CASTLE","RD23","ED09",686,503,526
"DE","NEW CASTLE","RD23","ED10",184,160,56
"DE","NEW CASTLE","RD23","ED11",667,519,661
"DE","NEW CASTLE","RD23","ED12",270,236,276
"DE","NEW CASTLE","RD24","ED01",738,483,349
"DE","NEW CASTLE","RD24","ED02",1217,661,409
"DE","NEW CASTLE","RD24","ED03",705,425,284
"DE","NEW CASTLE","RD24","ED04",652,304,132
"DE","NEW CASTLE","RD24","ED05",1189,673,380
"DE","NEW CASTLE","RD24","ED06",432,300,242
"DE","NEW CASTLE","RD24","ED07",931,417,224
"DE","NEW CASTLE","RD24","ED08",911,556,397
"DE","NEW CASTLE","RD24","ED09",529,396,263
"DE","NEW CASTLE","RD24","ED10",933,573,343
"DE","NEW CASTLE","RD24","ED11",590,331,252
"DE","NEW CASTLE","RD24","ED12",163,109,35
"DE","NEW CASTLE","RD25","ED01",517,293,150
"DE","NEW CASTLE","RD25","ED02",614,459,348
"DE","NEW CASTLE","RD25","ED03",668,397,208
"DE","NEW CASTLE","RD25","ED04",737,409,327
"DE","NEW CASTLE","RD25","ED05",708,489,398
"DE","NEW CASTLE","RD25","ED06",1051,648,378
"DE","NEW CASTLE","RD25","ED07",893,671,460
"DE","NEW CASTLE","RD25","ED08",380,222,164
"DE","NEW CASTLE","RD25","ED09",841,546,413
"DE","NEW CASTLE","RD25","ED10",600,355,242
"DE","NEW CASTLE","RD25","ED11",24,19,8
"DE","NEW CASTLE","RD26","ED01",965,561,387
"DE","NEW CASTLE","RD26","ED02",1016,434,215
"DE","NEW CASTLE","RD26","ED03",686,355,202
"DE","NEW CASTLE","RD26","ED04",1077,539,275
"DE","NEW CASTLE","RD26","ED05",1204,594,290
"DE","NEW CASTLE","RD26","ED06",966,466,307
"DE","NEW CASTLE","RD26","ED07",1174,582,362
"DE","NEW CASTLE","RD26","ED08",119,76,40
"DE","NEW CASTLE","RD26","ED09",1804,775,289
"DE","NEW CASTLE","RD27","ED01",1334,727,522
"DE","NEW CASTLE","RD27","ED02",124,80,77
"DE","NEW CASTLE","RD27","ED03",843,377,259
"DE","NEW CASTLE","RD27","ED04",193,122,67
"DE","NEW CASTLE","RD27","ED05",951,540,430
"DE","NEW CASTLE","RD27","ED06",952,439,179
"DE","NEW CASTLE","RD27","ED07",222,197,229
"DE","NEW CASTLE","RD27","ED08",1040,624,496
"DE","NEW CASTLE","RD27","ED09",97,88,88
"DE","NEW CASTLE","RD27","ED10",685,516,450
"DE","NEW CASTLE","RD27","ED11",80,98,106
"DE","NEW CASTLE","RD27","ED12",790,497,559
"DE","NEW CASTLE","RD27","ED13",738,627,747
"DE","NEW CASTLE","RD27","ED14",493,412,437
"DE","NEW CASTLE","RD27","ED15",302,229,268
"DE","NEW CASTLE","RD27","ED16",270,211,179
"DE","NEW CASTLE","RD28","ED01",45,69,73
"DE","SUSSEX","RD04","ED01",673,569,774
"DE","SUSSEX","RD04","ED02",697,584,673
"DE","SUSSEX","RD04","ED03",699,495,716
"DE","SUSSEX","RD04","ED04",1435,1279,1574
"DE","SUSSEX","RD04","ED05",647,543,996
"DE","SUSSEX","RD04","ED06",659,646,842
"DE","SUSSEX","RD04","ED07",390,368,613
"DE","SUSSEX","RD04","ED08",740,501,790
"DE","SUSSEX","RD04","ED09",673,627,969
"DE","SUSSEX","RD04","ED10",400,297,398
"DE","SUSSEX","RD04","ED11",326,196,277
"DE","SUSSEX","RD04","ED12",510,401,517
"DE","SUSSEX","RD14","ED01",686,522,658
"DE","SUSSEX","RD14","ED02",984,665,803
"DE","SUSSEX","RD14","ED03",1271,646,681
"DE","SUSSEX","RD14","ED04",1426,854,1010
"DE","SUSSEX","RD14","ED05",968,484,583
"DE","SUSSEX","RD14","ED06",877,492,635
"DE","SUSSEX","RD14","ED07",534,268,404
"DE","SUSSEX","RD14","ED08",1242,766,948
"DE","SUSSEX","RD14","ED09",823,567,627
"DE","SUSSEX","RD14","ED10",558,379,422
"DE","SUSSEX","RD14","ED11",316,199,226
"DE","SUSSEX","RD20","ED01",799,507,546
"DE","SUSSEX","RD20","ED02",768,526,674
"DE","SUSSEX","RD20","ED03",768,594,923
"DE","SUSSEX","RD20","ED04",380,333,412
"DE","SUSSEX","RD20","ED05",1081,771,994
"DE","SUSSEX","RD20","ED06",268,230,331
"DE","SUSSEX","RD20","ED07",882,473,500
"DE","SUSSEX","RD20","ED08",1027,741,817
"DE","SUSSEX","RD20","ED09",907,718,949
"DE","SUSSEX","RD20","ED10",467,390,534
"DE","SUSSEX","RD20","ED11",202,143,260
"DE","SUSSEX","RD20","ED12",554,396,507
"DE","SUSSEX","RD20","ED13",295,221,269
"DE","SUSSEX","RD35","ED01",646,641,969
"DE","SUSSEX","RD35","ED02",389,401,647
"DE","SUSSEX","RD35","ED03",786,564,696
"DE","SUSSEX","RD35","ED04",541,317,386
"DE","SUSSEX","RD35","ED05",780,469,610
"DE","SUSSEX","RD35","ED06",332,314,571
"DE","SUSSEX","RD35","ED07",316,312,459
"DE","SUSSEX","RD35","ED08",373,444,984
"DE","SUSSEX","RD35","ED09",1086,857,1174
"DE","SUSSEX","RD35","ED10",67,52,93
"DE","SUSSEX","RD35","ED11",55,61,139
"DE","SUSSEX","RD35","ED12",107,71,114
"DE","SUSSEX","RD35","ED13",270,296,432
"DE","SUSSEX","RD36","ED01",971,863,831
"DE","SUSSEX","RD36","ED02",704,627,964
"DE","SUSSEX","RD36","ED03",871,676,861
"DE","SUSSEX","RD36","ED04",938,762,901
"DE","SUSSEX","RD36","ED05",207,192,353
"DE","SUSSEX","RD36","ED06",1151,862,1026
"DE","SUSSEX","RD36","ED07",299,256,360
"DE","SUSSEX","RD36","ED08",375,346,473
"DE","SUSSEX","RD36","ED09",50,67,151
"DE","SUSSEX","RD36","ED10",368,356,482
"DE","SUSSEX","RD36","ED11",461,245,196
"DE","SUSSEX","RD37","ED01",1155,798,673
"DE","SUSSEX","RD37","ED02",612,526,912
"DE","SUSSEX","RD37","ED03",546,424,653
"DE","SUSSEX","RD37","ED04",791,592,979
"DE","SUSSEX","RD37","ED05",208,184,284
"DE","SUSSEX","RD37","ED06",907,686,926
"DE","SUSSEX","RD37","ED07",423,320,437
"DE","SUSSEX","RD37","ED08",54,78,135
"DE","SUSSEX","RD37","ED09",129,120,160
"DE","SUSSEX","RD37","ED10",185,178,292
"DE","SUSSEX","RD37","ED11",370,273,417
"DE","SUSSEX","RD37","ED12",167,202,305
"DE","SUSSEX","RD38","ED01",479,465,880
"DE","SUSSEX","RD38","ED02",870,645,1216
"DE","SUSSEX","RD38","ED03",590,563,930
"DE","SUSSEX","RD38","ED04",1050,783,1218
"DE","SUSSEX","RD38","ED05",292,292,462
"DE","SUSSEX","RD38","ED06",439,401,814
"DE","SUSSEX","RD38","ED07",871,797,1277
"DE","SUSSEX","RD38","ED08",451,447,688
"DE","SUSSEX","RD38","ED09",643,470,814
"DE","SUSSEX","RD38","ED10",666,554,1308
"DE","SUSSEX","RD38","ED11",344,332,488
"DE","SUSSEX","RD38","ED12",311,261,537
"DE","SUSSEX","RD38","ED13",222,189,428
"DE","SUSSEX","RD38","ED14",376,302,543
"DE","SUSSEX","RD39","ED01",360,371,686
"DE","SUSSEX","RD39","ED02",1055,732,897
"DE","SUSSEX","RD39","ED03",730,582,908
"DE","SUSSEX","RD39","ED04",978,630,635
"DE","SUSSEX","RD39","ED05",566,620,1123
"DE","SUSSEX","RD39","ED06",985,714,979
"DE","SUSSEX","RD39","ED07",479,421,476
"DE","SUSSEX","RD39","ED08",437,325,318
"DE","SUSSEX","RD39","ED09",161,193,288
"DE","SUSSEX","RD40","ED01",653,527,720
"DE","SUSSEX","RD40","ED02",677,718,1475
"DE","SUSSEX","RD40","ED03",882,515,461
"DE","SUSSEX","RD40","ED04",611,643,1325
"DE","SUSSEX","RD40","ED05",469,441,665
"DE","SUSSEX","RD40","ED06",650,699,1245
"DE","SUSSEX","RD40","ED07",773,716,1006
"DE","SUSSEX","RD40","ED08",329,330,550
"DE","SUSSEX","RD40","ED09",212,207,328
"DE","SUSSEX","RD41","ED01",252,272,642
"DE","SUSSEX","RD41","ED02",442,419,804
"DE","SUSSEX","RD41","ED03",218,173,265
"DE","SUSSEX","RD41","ED04",554,414,745
"DE","SUSSEX","RD41","ED05",960,673,801
"DE","SUSSEX","RD41","ED06",598,625,1235
"DE","SUSSEX","RD41","ED07",604,485,671
"DE","SUSSEX","RD41","ED08",1015,913,1217
"DE","SUSSEX","RD41","ED09",524,404,503
"DE","SUSSEX","RD41","ED10",507,296,412
"DE","SUSSEX","RD41","ED11",325,321,711
"DE","SUSSEX","RD41","ED12",175,162,309
"DE","SUSSEX","RD41","ED13",227,214,432
"DE","SUSSEX","RD41","ED14",133,114,208
"DE","SUSSEX","RD41","ED16",100,31,13
