"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",13,642,7
"DE","AMERICAN",131,327,133
"DE","BLUE ENIGMA",8,73,15
"DE","CONSERVATIVE",176,388,215
"DE","CONSTITUTION",100,134,48
"DE","DEMOCRATIC",58634,236080,67467
"DE","GREEN",128,490,134
"DE","IND PTY OF DE",1757,5068,2618
"DE","LIBERAL",146,404,127
"DE","LIBERTARIAN",408,1233,457
"DE","NATURAL LAW",14,63,8
"DE","NO PARTY",32688,95321,40304
"DE","NONPARTISAN",157,744,262
"DE","OTHER",77,457,71
"DE","REFORM",4,38,4
"DE","REPUBLICAN",40892,94648,74640
"DE","SOCIALST WR",16,99,11
"DE","WORKING FAM",35,280,43
