"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",12,576,9
"DE","AMERICAN",132,318,130
"DE","BLUE ENIGMA",8,70,15
"DE","CONSERVATIVE",170,380,217
"DE","CONSTITUTION",91,127,49
"DE","DEMOCRATIC",57761,233754,67898
"DE","GREEN",122,482,129
"DE","IND PTY OF DE",1822,5190,2836
"DE","LIBERAL",145,404,130
"DE","LIBERTARIAN",437,1260,476
"DE","MANDALORIANS",3,6,4
"DE","NATURAL LAW",12,59,7
"DE","NO PARTY",32331,95009,41508
"DE","NONPARTISAN",159,737,271
"DE","OTHER",75,465,70
"DE","REFORM",7,35,2
"DE","REPUBLICAN",40187,92159,75309
"DE","SOCIALST WR",18,94,16
"DE","WORKING FAM",34,257,41
