"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",15,559,7
"DE","AMERICAN",133,308,128
"DE","BLUE ENIGMA",8,67,15
"DE","CONSERVATIVE",172,368,220
"DE","CONSTITUTION",89,123,48
"DE","DEMOCRATIC",58296,233986,69112
"DE","GREEN",124,475,138
"DE","IND PTY OF DE",1862,5231,2874
"DE","LIBERAL",151,401,132
"DE","LIBERTARIAN",449,1251,490
"DE","NATURAL LAW",12,59,7
"DE","NO PARTY",32709,95365,42452
"DE","NONPARTISAN",160,728,275
"DE","OTHER",74,471,66
"DE","REFORM",7,37,2
"DE","REPUBLICAN",40387,91658,77163
"DE","SOCIALST WR",20,97,16
"DE","WORKING FAM",34,253,41
