"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",14,629,8
"DE","AMERICAN",132,322,132
"DE","BLUE ENIGMA",8,72,15
"DE","CONSERVATIVE",177,386,214
"DE","CONSTITUTION",99,129,52
"DE","DEMOCRATIC",58698,236305,67848
"DE","GREEN",124,492,131
"DE","IND PTY OF DE",1798,5204,2764
"DE","LIBERAL",144,406,130
"DE","LIBERTARIAN",423,1261,469
"DE","MANDALORIANS",1,2,
"DE","NATURAL LAW",13,62,8
"DE","NO PARTY",32829,95833,41060
"DE","NONPARTISAN",160,749,262
"DE","OTHER",77,456,72
"DE","REFORM",5,37,3
"DE","REPUBLICAN",40793,93785,74799
"DE","SOCIALST WR",17,100,13
"DE","WORKING FAM",34,281,43
