"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",693,711,945
"DE","KENT","RD11","ED06",531,637,859
"DE","KENT","RD11","ED07",217,204,245
"DE","KENT","RD11","ED08",330,374,353
"DE","KENT","RD11","ED09",132,178,264
"DE","KENT","RD11","ED10",171,232,316
"DE","KENT","RD11","ED11",130,155,232
"DE","KENT","RD11","ED12",124,111,132
"DE","KENT","RD11","ED13",231,235,289
"DE","KENT","RD11","ED14",138,126,187
"DE","KENT","RD28","ED02",966,588,474
"DE","KENT","RD28","ED03",841,437,323
"DE","KENT","RD28","ED04",878,436,271
"DE","KENT","RD28","ED05",754,534,545
"DE","KENT","RD28","ED06",1042,666,497
"DE","KENT","RD28","ED07",1168,537,400
"DE","KENT","RD28","ED08",810,527,559
"DE","KENT","RD28","ED09",370,132,97
"DE","KENT","RD28","ED10",231,183,238
"DE","KENT","RD28","ED11",666,339,193
"DE","KENT","RD28","ED12",442,198,268
"DE","KENT","RD28","ED13",735,348,173
"DE","KENT","RD28","ED14",186,160,213
"DE","KENT","RD29","ED01",1204,597,492
"DE","KENT","RD29","ED02",1158,539,387
"DE","KENT","RD29","ED03",1478,767,726
"DE","KENT","RD29","ED04",1218,535,462
"DE","KENT","RD29","ED05",727,539,628
"DE","KENT","RD29","ED06",1507,731,581
"DE","KENT","RD29","ED07",757,464,480
"DE","KENT","RD29","ED08",811,558,673
"DE","KENT","RD29","ED09",70,47,56
"DE","KENT","RD29","ED10",143,138,179
"DE","KENT","RD29","ED11",170,90,92
"DE","KENT","RD29","ED12",481,384,588
"DE","KENT","RD30","ED01",391,442,812
"DE","KENT","RD30","ED02",307,399,544
"DE","KENT","RD30","ED03",183,120,175
"DE","KENT","RD30","ED04",184,193,204
"DE","KENT","RD30","ED05",633,587,759
"DE","KENT","RD30","ED06",54,33,30
"DE","KENT","RD30","ED07",290,237,215
"DE","KENT","RD30","ED08",577,401,548
"DE","KENT","RD30","ED09",413,568,853
"DE","KENT","RD30","ED10",195,211,355
"DE","KENT","RD30","ED11",108,190,312
"DE","KENT","RD30","ED12",845,705,685
"DE","KENT","RD30","ED13",582,573,667
"DE","KENT","RD30","ED14",343,331,410
"DE","KENT","RD30","ED15",297,323,556
"DE","KENT","RD30","ED16",157,216,320
"DE","KENT","RD30","ED17",154,206,355
"DE","KENT","RD31","ED01",1116,587,388
"DE","KENT","RD31","ED02",660,435,433
"DE","KENT","RD31","ED03",1007,426,367
"DE","KENT","RD31","ED04",1012,526,379
"DE","KENT","RD31","ED05",1439,586,302
"DE","KENT","RD31","ED06",1362,562,312
"DE","KENT","RD31","ED07",616,358,177
"DE","KENT","RD31","ED08",506,312,261
"DE","KENT","RD31","ED09",573,365,250
"DE","KENT","RD31","ED10",581,315,269
"DE","KENT","RD31","ED16",49,26,9
"DE","KENT","RD32","ED01",1118,578,316
"DE","KENT","RD32","ED02",490,263,179
"DE","KENT","RD32","ED03",709,389,308
"DE","KENT","RD32","ED04",446,254,148
"DE","KENT","RD32","ED05",798,534,470
"DE","KENT","RD32","ED06",143,139,142
"DE","KENT","RD32","ED07",439,313,217
"DE","KENT","RD32","ED08",276,185,44
"DE","KENT","RD32","ED09",563,511,331
"DE","KENT","RD32","ED10",819,518,430
"DE","KENT","RD32","ED11",649,468,507
"DE","KENT","RD32","ED12",1154,482,239
"DE","KENT","RD33","ED01",302,172,230
"DE","KENT","RD33","ED02",593,501,511
"DE","KENT","RD33","ED03",794,680,857
"DE","KENT","RD33","ED04",652,694,860
"DE","KENT","RD33","ED05",1127,899,870
"DE","KENT","RD33","ED06",96,102,157
"DE","KENT","RD33","ED07",357,388,569
"DE","KENT","RD33","ED08",1077,681,612
"DE","KENT","RD33","ED09",486,496,730
"DE","KENT","RD33","ED10",277,278,388
"DE","KENT","RD33","ED11",195,234,322
"DE","KENT","RD33","ED12",450,380,533
"DE","KENT","RD34","ED01",942,740,617
"DE","KENT","RD34","ED02",264,226,306
"DE","KENT","RD34","ED03",1320,821,702
"DE","KENT","RD34","ED04",230,253,284
"DE","KENT","RD34","ED05",687,469,618
"DE","KENT","RD34","ED06",743,603,519
"DE","KENT","RD34","ED07",434,358,461
"DE","KENT","RD34","ED08",889,660,733
"DE","KENT","RD34","ED09",1072,616,631
"DE","KENT","RD34","ED10",503,395,479
"DE","KENT","RD34","ED11",1051,729,679
"DE","NEW CASTLE","RD01","ED01",1028,237,78
"DE","NEW CASTLE","RD01","ED02",1326,240,63
"DE","NEW CASTLE","RD01","ED03",1039,229,58
"DE","NEW CASTLE","RD01","ED04",1326,303,92
"DE","NEW CASTLE","RD01","ED05",1235,320,170
"DE","NEW CASTLE","RD01","ED06",826,174,36
"DE","NEW CASTLE","RD01","ED07",421,101,25
"DE","NEW CASTLE","RD01","ED08",1173,462,302
"DE","NEW CASTLE","RD01","ED09",1042,182,88
"DE","NEW CASTLE","RD01","ED10",1413,336,71
"DE","NEW CASTLE","RD01","ED11",865,217,66
"DE","NEW CASTLE","RD01","ED12",189,59,28
"DE","NEW CASTLE","RD01","ED13",1015,367,186
"DE","NEW CASTLE","RD01","ED14",739,269,150
"DE","NEW CASTLE","RD01","ED15",9,5,1
"DE","NEW CASTLE","RD01","ED16",29,12,7
"DE","NEW CASTLE","RD02","ED01",551,108,28
"DE","NEW CASTLE","RD02","ED02",286,107,50
"DE","NEW CASTLE","RD02","ED03",134,76,34
"DE","NEW CASTLE","RD02","ED04",1037,294,104
"DE","NEW CASTLE","RD02","ED05",845,299,115
"DE","NEW CASTLE","RD02","ED06",1284,361,97
"DE","NEW CASTLE","RD02","ED07",890,443,310
"DE","NEW CASTLE","RD02","ED08",700,406,155
"DE","NEW CASTLE","RD02","ED09",847,174,46
"DE","NEW CASTLE","RD02","ED10",805,204,49
"DE","NEW CASTLE","RD02","ED11",1101,264,71
"DE","NEW CASTLE","RD02","ED12",222,54,52
"DE","NEW CASTLE","RD02","ED13",64,16,16
"DE","NEW CASTLE","RD02","ED14",51,27,11
"DE","NEW CASTLE","RD02","ED15",216,91,28
"DE","NEW CASTLE","RD02","ED16",1152,395,105
"DE","NEW CASTLE","RD02","ED17",840,192,37
"DE","NEW CASTLE","RD02","ED18",229,80,21
"DE","NEW CASTLE","RD02","ED19",17,4,2
"DE","NEW CASTLE","RD02","ED20",50,12,3
"DE","NEW CASTLE","RD02","ED21",4,5,
"DE","NEW CASTLE","RD02","ED27",531,250,94
"DE","NEW CASTLE","RD03","ED01",1002,293,83
"DE","NEW CASTLE","RD03","ED02",1256,384,210
"DE","NEW CASTLE","RD03","ED03",866,267,126
"DE","NEW CASTLE","RD03","ED04",1390,398,116
"DE","NEW CASTLE","RD03","ED05",781,284,106
"DE","NEW CASTLE","RD03","ED06",799,271,94
"DE","NEW CASTLE","RD03","ED07",1619,478,205
"DE","NEW CASTLE","RD03","ED08",1086,382,207
"DE","NEW CASTLE","RD03","ED09",1820,586,223
"DE","NEW CASTLE","RD03","ED10",158,54,50
"DE","NEW CASTLE","RD03","ED11",266,124,46
"DE","NEW CASTLE","RD03","ED12",63,25,10
"DE","NEW CASTLE","RD03","ED13",57,27,21
"DE","NEW CASTLE","RD03","ED14",197,73,50
"DE","NEW CASTLE","RD05","ED01",1513,469,286
"DE","NEW CASTLE","RD05","ED02",705,369,222
"DE","NEW CASTLE","RD05","ED03",950,287,163
"DE","NEW CASTLE","RD05","ED04",1300,437,159
"DE","NEW CASTLE","RD05","ED05",1056,352,118
"DE","NEW CASTLE","RD05","ED06",1112,293,170
"DE","NEW CASTLE","RD05","ED07",866,373,218
"DE","NEW CASTLE","RD05","ED08",1397,522,358
"DE","NEW CASTLE","RD05","ED09",1047,336,128
"DE","NEW CASTLE","RD05","ED10",1175,381,126
"DE","NEW CASTLE","RD05","ED11",75,22,31
"DE","NEW CASTLE","RD06","ED01",635,354,314
"DE","NEW CASTLE","RD06","ED02",754,515,526
"DE","NEW CASTLE","RD06","ED03",188,111,124
"DE","NEW CASTLE","RD06","ED04",604,278,237
"DE","NEW CASTLE","RD06","ED05",1123,397,214
"DE","NEW CASTLE","RD06","ED06",1051,510,362
"DE","NEW CASTLE","RD06","ED07",535,313,377
"DE","NEW CASTLE","RD06","ED08",502,345,224
"DE","NEW CASTLE","RD06","ED09",944,488,466
"DE","NEW CASTLE","RD06","ED10",738,454,519
"DE","NEW CASTLE","RD06","ED11",580,395,397
"DE","NEW CASTLE","RD06","ED12",822,476,516
"DE","NEW CASTLE","RD06","ED13",599,286,228
"DE","NEW CASTLE","RD06","ED14",131,51,43
"DE","NEW CASTLE","RD06","ED15",75,45,41
"DE","NEW CASTLE","RD07","ED01",640,358,353
"DE","NEW CASTLE","RD07","ED02",840,373,300
"DE","NEW CASTLE","RD07","ED03",362,230,260
"DE","NEW CASTLE","RD07","ED04",834,380,249
"DE","NEW CASTLE","RD07","ED05",857,409,318
"DE","NEW CASTLE","RD07","ED06",891,409,335
"DE","NEW CASTLE","RD07","ED07",923,430,416
"DE","NEW CASTLE","RD07","ED08",546,323,251
"DE","NEW CASTLE","RD07","ED09",649,369,333
"DE","NEW CASTLE","RD07","ED10",766,315,217
"DE","NEW CASTLE","RD07","ED11",1066,439,230
"DE","NEW CASTLE","RD07","ED12",780,286,195
"DE","NEW CASTLE","RD07","ED13",1,,1
"DE","NEW CASTLE","RD08","ED01",467,430,568
"DE","NEW CASTLE","RD08","ED02",1141,613,456
"DE","NEW CASTLE","RD08","ED03",894,460,341
"DE","NEW CASTLE","RD08","ED04",1086,430,232
"DE","NEW CASTLE","RD08","ED05",1674,740,530
"DE","NEW CASTLE","RD08","ED06",934,632,597
"DE","NEW CASTLE","RD08","ED07",384,271,341
"DE","NEW CASTLE","RD08","ED08",1284,657,518
"DE","NEW CASTLE","RD08","ED09",659,427,506
"DE","NEW CASTLE","RD08","ED10",1043,567,424
"DE","NEW CASTLE","RD08","ED11",493,275,272
"DE","NEW CASTLE","RD09","ED01",664,478,614
"DE","NEW CASTLE","RD09","ED02",1046,500,468
"DE","NEW CASTLE","RD09","ED03",1112,645,784
"DE","NEW CASTLE","RD09","ED04",347,231,234
"DE","NEW CASTLE","RD09","ED05",973,352,305
"DE","NEW CASTLE","RD09","ED06",595,295,302
"DE","NEW CASTLE","RD09","ED07",9,17,18
"DE","NEW CASTLE","RD09","ED08",512,284,288
"DE","NEW CASTLE","RD09","ED09",102,77,125
"DE","NEW CASTLE","RD09","ED10",1028,485,446
"DE","NEW CASTLE","RD09","ED11",924,707,794
"DE","NEW CASTLE","RD09","ED12",1172,713,787
"DE","NEW CASTLE","RD09","ED13",1543,802,685
"DE","NEW CASTLE","RD10","ED01",668,406,549
"DE","NEW CASTLE","RD10","ED02",617,445,476
"DE","NEW CASTLE","RD10","ED03",628,401,437
"DE","NEW CASTLE","RD10","ED04",753,392,336
"DE","NEW CASTLE","RD10","ED05",676,424,521
"DE","NEW CASTLE","RD10","ED06",695,429,532
"DE","NEW CASTLE","RD10","ED07",568,373,379
"DE","NEW CASTLE","RD10","ED08",558,327,355
"DE","NEW CASTLE","RD10","ED09",606,381,466
"DE","NEW CASTLE","RD10","ED10",846,479,513
"DE","NEW CASTLE","RD10","ED11",772,474,495
"DE","NEW CASTLE","RD10","ED12",852,373,277
"DE","NEW CASTLE","RD11","ED01",810,385,340
"DE","NEW CASTLE","RD11","ED02",1527,847,786
"DE","NEW CASTLE","RD11","ED03",540,629,782
"DE","NEW CASTLE","RD11","ED04",851,646,782
"DE","NEW CASTLE","RD12","ED01",786,510,474
"DE","NEW CASTLE","RD12","ED02",609,396,387
"DE","NEW CASTLE","RD12","ED03",567,391,368
"DE","NEW CASTLE","RD12","ED04",877,626,877
"DE","NEW CASTLE","RD12","ED05",770,492,591
"DE","NEW CASTLE","RD12","ED06",321,205,299
"DE","NEW CASTLE","RD12","ED07",193,95,138
"DE","NEW CASTLE","RD12","ED08",171,68,40
"DE","NEW CASTLE","RD12","ED09",756,506,522
"DE","NEW CASTLE","RD12","ED10",560,411,532
"DE","NEW CASTLE","RD12","ED11",544,403,640
"DE","NEW CASTLE","RD12","ED12",119,58,52
"DE","NEW CASTLE","RD12","ED13",240,187,225
"DE","NEW CASTLE","RD12","ED14",528,401,415
"DE","NEW CASTLE","RD12","ED15",366,248,224
"DE","NEW CASTLE","RD12","ED16",993,330,303
"DE","NEW CASTLE","RD12","ED17",1257,508,362
"DE","NEW CASTLE","RD13","ED01",836,486,377
"DE","NEW CASTLE","RD13","ED02",648,419,251
"DE","NEW CASTLE","RD13","ED03",394,116,57
"DE","NEW CASTLE","RD13","ED04",912,527,410
"DE","NEW CASTLE","RD13","ED05",862,551,336
"DE","NEW CASTLE","RD13","ED06",863,599,418
"DE","NEW CASTLE","RD13","ED07",477,243,182
"DE","NEW CASTLE","RD13","ED08",1160,566,281
"DE","NEW CASTLE","RD13","ED09",910,446,267
"DE","NEW CASTLE","RD13","ED10",397,259,168
"DE","NEW CASTLE","RD13","ED11",1018,397,192
"DE","NEW CASTLE","RD13","ED12",8,4,1
"DE","NEW CASTLE","RD13","ED13",325,129,52
"DE","NEW CASTLE","RD13","ED14",335,231,207
"DE","NEW CASTLE","RD13","ED15",87,34,14
"DE","NEW CASTLE","RD15","ED01",518,270,263
"DE","NEW CASTLE","RD15","ED02",696,352,273
"DE","NEW CASTLE","RD15","ED03",1566,717,484
"DE","NEW CASTLE","RD15","ED04",697,312,277
"DE","NEW CASTLE","RD15","ED05",483,257,301
"DE","NEW CASTLE","RD15","ED06",1174,494,245
"DE","NEW CASTLE","RD15","ED07",980,469,421
"DE","NEW CASTLE","RD15","ED08",515,370,302
"DE","NEW CASTLE","RD15","ED09",692,524,500
"DE","NEW CASTLE","RD15","ED10",1718,667,335
"DE","NEW CASTLE","RD15","ED11",1642,599,294
"DE","NEW CASTLE","RD16","ED01",1164,573,330
"DE","NEW CASTLE","RD16","ED02",1458,421,202
"DE","NEW CASTLE","RD16","ED03",1270,258,68
"DE","NEW CASTLE","RD16","ED04",387,166,90
"DE","NEW CASTLE","RD16","ED05",1482,335,136
"DE","NEW CASTLE","RD16","ED06",1074,317,126
"DE","NEW CASTLE","RD16","ED07",981,280,172
"DE","NEW CASTLE","RD16","ED08",1630,461,257
"DE","NEW CASTLE","RD16","ED09",759,389,188
"DE","NEW CASTLE","RD16","ED10",98,29,9
"DE","NEW CASTLE","RD16","ED11",867,406,277
"DE","NEW CASTLE","RD16","ED12",534,239,215
"DE","NEW CASTLE","RD16","ED13",298,165,83
"DE","NEW CASTLE","RD17","ED01",681,525,360
"DE","NEW CASTLE","RD17","ED02",2015,557,201
"DE","NEW CASTLE","RD17","ED03",1382,429,284
"DE","NEW CASTLE","RD17","ED04",473,234,153
"DE","NEW CASTLE","RD17","ED05",782,385,267
"DE","NEW CASTLE","RD17","ED06",97,59,62
"DE","NEW CASTLE","RD17","ED07",920,443,246
"DE","NEW CASTLE","RD17","ED08",637,235,128
"DE","NEW CASTLE","RD17","ED09",673,305,286
"DE","NEW CASTLE","RD17","ED10",930,506,259
"DE","NEW CASTLE","RD17","ED11",1172,547,356
"DE","NEW CASTLE","RD17","ED12",914,439,342
"DE","NEW CASTLE","RD17","ED13",92,34,17
"DE","NEW CASTLE","RD17","ED14",2,2,1
"DE","NEW CASTLE","RD18","ED01",1409,668,456
"DE","NEW CASTLE","RD18","ED02",1087,584,358
"DE","NEW CASTLE","RD18","ED03",646,315,198
"DE","NEW CASTLE","RD18","ED04",1149,464,314
"DE","NEW CASTLE","RD18","ED05",1034,666,501
"DE","NEW CASTLE","RD18","ED06",1556,652,347
"DE","NEW CASTLE","RD18","ED07",641,408,218
"DE","NEW CASTLE","RD18","ED08",1483,624,334
"DE","NEW CASTLE","RD18","ED09",465,203,225
"DE","NEW CASTLE","RD19","ED01",791,447,306
"DE","NEW CASTLE","RD19","ED02",674,423,304
"DE","NEW CASTLE","RD19","ED03",920,640,568
"DE","NEW CASTLE","RD19","ED04",920,541,404
"DE","NEW CASTLE","RD19","ED05",421,291,250
"DE","NEW CASTLE","RD19","ED06",263,157,78
"DE","NEW CASTLE","RD19","ED07",543,345,252
"DE","NEW CASTLE","RD19","ED08",779,537,440
"DE","NEW CASTLE","RD19","ED09",707,472,388
"DE","NEW CASTLE","RD19","ED10",523,332,228
"DE","NEW CASTLE","RD19","ED11",485,273,197
"DE","NEW CASTLE","RD19","ED12",862,441,241
"DE","NEW CASTLE","RD19","ED13",697,513,480
"DE","NEW CASTLE","RD21","ED01",403,234,262
"DE","NEW CASTLE","RD21","ED02",677,418,401
"DE","NEW CASTLE","RD21","ED03",666,401,424
"DE","NEW CASTLE","RD21","ED04",891,548,386
"DE","NEW CASTLE","RD21","ED05",795,604,580
"DE","NEW CASTLE","RD21","ED06",981,650,501
"DE","NEW CASTLE","RD21","ED07",35,46,58
"DE","NEW CASTLE","RD21","ED08",575,412,388
"DE","NEW CASTLE","RD21","ED09",415,287,248
"DE","NEW CASTLE","RD21","ED10",635,450,422
"DE","NEW CASTLE","RD21","ED11",1031,717,504
"DE","NEW CASTLE","RD21","ED12",351,224,269
"DE","NEW CASTLE","RD21","ED13",648,422,354
"DE","NEW CASTLE","RD21","ED14",169,152,126
"DE","NEW CASTLE","RD21","ED15",20,15,5
"DE","NEW CASTLE","RD22","ED01",628,501,568
"DE","NEW CASTLE","RD22","ED02",534,479,456
"DE","NEW CASTLE","RD22","ED03",621,491,536
"DE","NEW CASTLE","RD22","ED04",613,450,552
"DE","NEW CASTLE","RD22","ED05",840,688,884
"DE","NEW CASTLE","RD22","ED06",496,313,252
"DE","NEW CASTLE","RD22","ED07",684,429,413
"DE","NEW CASTLE","RD22","ED08",622,437,410
"DE","NEW CASTLE","RD22","ED09",558,458,402
"DE","NEW CASTLE","RD22","ED10",918,603,599
"DE","NEW CASTLE","RD22","ED11",497,362,434
"DE","NEW CASTLE","RD22","ED12",636,548,551
"DE","NEW CASTLE","RD22","ED13",683,472,508
"DE","NEW CASTLE","RD23","ED01",254,173,83
"DE","NEW CASTLE","RD23","ED02",787,520,438
"DE","NEW CASTLE","RD23","ED03",580,385,324
"DE","NEW CASTLE","RD23","ED04",1059,520,428
"DE","NEW CASTLE","RD23","ED05",1107,604,314
"DE","NEW CASTLE","RD23","ED06",780,508,474
"DE","NEW CASTLE","RD23","ED07",628,441,411
"DE","NEW CASTLE","RD23","ED08",173,97,85
"DE","NEW CASTLE","RD23","ED09",693,495,532
"DE","NEW CASTLE","RD23","ED10",187,137,64
"DE","NEW CASTLE","RD23","ED11",673,516,669
"DE","NEW CASTLE","RD23","ED12",277,234,279
"DE","NEW CASTLE","RD24","ED01",745,469,349
"DE","NEW CASTLE","RD24","ED02",1242,637,419
"DE","NEW CASTLE","RD24","ED03",709,401,284
"DE","NEW CASTLE","RD24","ED04",667,289,138
"DE","NEW CASTLE","RD24","ED05",1218,641,374
"DE","NEW CASTLE","RD24","ED06",434,289,246
"DE","NEW CASTLE","RD24","ED07",955,383,221
"DE","NEW CASTLE","RD24","ED08",910,541,408
"DE","NEW CASTLE","RD24","ED09",532,387,262
"DE","NEW CASTLE","RD24","ED10",951,552,349
"DE","NEW CASTLE","RD24","ED11",580,308,246
"DE","NEW CASTLE","RD24","ED12",164,104,37
"DE","NEW CASTLE","RD25","ED01",530,291,154
"DE","NEW CASTLE","RD25","ED02",628,438,353
"DE","NEW CASTLE","RD25","ED03",679,378,209
"DE","NEW CASTLE","RD25","ED04",735,399,332
"DE","NEW CASTLE","RD25","ED05",714,482,403
"DE","NEW CASTLE","RD25","ED06",1075,636,388
"DE","NEW CASTLE","RD25","ED07",896,649,466
"DE","NEW CASTLE","RD25","ED08",388,210,162
"DE","NEW CASTLE","RD25","ED09",830,533,406
"DE","NEW CASTLE","RD25","ED10",615,339,243
"DE","NEW CASTLE","RD25","ED11",25,17,8
"DE","NEW CASTLE","RD26","ED01",984,535,392
"DE","NEW CASTLE","RD26","ED02",1015,411,217
"DE","NEW CASTLE","RD26","ED03",698,329,199
"DE","NEW CASTLE","RD26","ED04",1091,525,277
"DE","NEW CASTLE","RD26","ED05",1236,563,296
"DE","NEW CASTLE","RD26","ED06",973,452,309
"DE","NEW CASTLE","RD26","ED07",1200,547,362
"DE","NEW CASTLE","RD26","ED08",121,74,41
"DE","NEW CASTLE","RD26","ED09",1858,705,296
"DE","NEW CASTLE","RD27","ED01",1353,711,536
"DE","NEW CASTLE","RD27","ED02",126,75,76
"DE","NEW CASTLE","RD27","ED03",847,362,259
"DE","NEW CASTLE","RD27","ED04",195,121,65
"DE","NEW CASTLE","RD27","ED05",959,535,437
"DE","NEW CASTLE","RD27","ED06",958,406,179
"DE","NEW CASTLE","RD27","ED07",222,197,234
"DE","NEW CASTLE","RD27","ED08",1045,594,499
"DE","NEW CASTLE","RD27","ED09",102,81,90
"DE","NEW CASTLE","RD27","ED10",691,507,454
"DE","NEW CASTLE","RD27","ED11",84,92,106
"DE","NEW CASTLE","RD27","ED12",798,489,567
"DE","NEW CASTLE","RD27","ED13",734,610,761
"DE","NEW CASTLE","RD27","ED14",496,404,432
"DE","NEW CASTLE","RD27","ED15",305,221,271
"DE","NEW CASTLE","RD27","ED16",270,206,176
"DE","NEW CASTLE","RD28","ED01",45,68,74
"DE","SUSSEX","RD04","ED01",645,520,755
"DE","SUSSEX","RD04","ED02",689,561,665
"DE","SUSSEX","RD04","ED03",707,479,713
"DE","SUSSEX","RD04","ED04",1393,1151,1542
"DE","SUSSEX","RD04","ED05",657,521,1000
"DE","SUSSEX","RD04","ED06",663,607,866
"DE","SUSSEX","RD04","ED07",405,347,613
"DE","SUSSEX","RD04","ED08",741,478,790
"DE","SUSSEX","RD04","ED09",663,579,934
"DE","SUSSEX","RD04","ED10",387,264,393
"DE","SUSSEX","RD04","ED11",335,186,278
"DE","SUSSEX","RD04","ED12",497,371,502
"DE","SUSSEX","RD14","ED01",697,516,665
"DE","SUSSEX","RD14","ED02",1000,650,804
"DE","SUSSEX","RD14","ED03",1297,627,672
"DE","SUSSEX","RD14","ED04",1418,813,1006
"DE","SUSSEX","RD14","ED05",966,476,599
"DE","SUSSEX","RD14","ED06",873,475,644
"DE","SUSSEX","RD14","ED07",544,265,415
"DE","SUSSEX","RD14","ED08",1236,747,940
"DE","SUSSEX","RD14","ED09",795,530,602
"DE","SUSSEX","RD14","ED10",572,370,428
"DE","SUSSEX","RD14","ED11",315,188,224
"DE","SUSSEX","RD20","ED01",804,488,557
"DE","SUSSEX","RD20","ED02",766,512,678
"DE","SUSSEX","RD20","ED03",763,582,924
"DE","SUSSEX","RD20","ED04",378,327,414
"DE","SUSSEX","RD20","ED05",1068,708,984
"DE","SUSSEX","RD20","ED06",560,434,604
"DE","SUSSEX","RD20","ED07",895,473,506
"DE","SUSSEX","RD20","ED08",1050,710,826
"DE","SUSSEX","RD20","ED09",918,684,946
"DE","SUSSEX","RD20","ED10",444,349,514
"DE","SUSSEX","RD20","ED11",202,138,259
"DE","SUSSEX","RD20","ED12",554,388,511
"DE","SUSSEX","RD35","ED01",661,600,964
"DE","SUSSEX","RD35","ED02",400,380,647
"DE","SUSSEX","RD35","ED03",789,531,702
"DE","SUSSEX","RD35","ED04",550,300,386
"DE","SUSSEX","RD35","ED05",778,445,622
"DE","SUSSEX","RD35","ED06",339,290,577
"DE","SUSSEX","RD35","ED07",320,299,459
"DE","SUSSEX","RD35","ED08",378,424,995
"DE","SUSSEX","RD35","ED09",1087,825,1162
"DE","SUSSEX","RD35","ED10",72,50,92
"DE","SUSSEX","RD35","ED11",54,61,138
"DE","SUSSEX","RD35","ED12",108,69,116
"DE","SUSSEX","RD35","ED13",283,284,437
"DE","SUSSEX","RD36","ED01",970,821,838
"DE","SUSSEX","RD36","ED02",702,604,958
"DE","SUSSEX","RD36","ED03",874,661,862
"DE","SUSSEX","RD36","ED04",944,725,893
"DE","SUSSEX","RD36","ED05",215,193,347
"DE","SUSSEX","RD36","ED06",1147,813,1012
"DE","SUSSEX","RD36","ED07",289,235,359
"DE","SUSSEX","RD36","ED08",390,321,468
"DE","SUSSEX","RD36","ED09",55,67,149
"DE","SUSSEX","RD36","ED10",370,334,471
"DE","SUSSEX","RD36","ED11",467,224,203
"DE","SUSSEX","RD37","ED01",1178,729,672
"DE","SUSSEX","RD37","ED02",623,516,935
"DE","SUSSEX","RD37","ED03",545,396,641
"DE","SUSSEX","RD37","ED04",798,539,981
"DE","SUSSEX","RD37","ED05",209,173,278
"DE","SUSSEX","RD37","ED06",886,639,919
"DE","SUSSEX","RD37","ED07",421,293,446
"DE","SUSSEX","RD37","ED08",52,73,136
"DE","SUSSEX","RD37","ED09",125,114,161
"DE","SUSSEX","RD37","ED10",189,172,297
"DE","SUSSEX","RD37","ED11",370,270,416
"DE","SUSSEX","RD37","ED12",169,205,307
"DE","SUSSEX","RD38","ED01",481,457,871
"DE","SUSSEX","RD38","ED02",877,623,1220
"DE","SUSSEX","RD38","ED03",586,535,931
"DE","SUSSEX","RD38","ED04",1053,754,1235
"DE","SUSSEX","RD38","ED05",301,291,459
"DE","SUSSEX","RD38","ED06",437,386,816
"DE","SUSSEX","RD38","ED07",871,761,1253
"DE","SUSSEX","RD38","ED08",440,433,683
"DE","SUSSEX","RD38","ED09",637,465,825
"DE","SUSSEX","RD38","ED10",679,530,1307
"DE","SUSSEX","RD38","ED11",354,316,508
"DE","SUSSEX","RD38","ED12",317,262,532
"DE","SUSSEX","RD38","ED13",232,180,428
"DE","SUSSEX","RD38","ED14",365,271,516
"DE","SUSSEX","RD39","ED01",364,340,684
"DE","SUSSEX","RD39","ED02",1053,683,901
"DE","SUSSEX","RD39","ED03",746,555,907
"DE","SUSSEX","RD39","ED04",992,601,650
"DE","SUSSEX","RD39","ED05",582,589,1124
"DE","SUSSEX","RD39","ED06",1000,671,982
"DE","SUSSEX","RD39","ED07",489,390,472
"DE","SUSSEX","RD39","ED08",456,306,330
"DE","SUSSEX","RD39","ED09",163,184,286
"DE","SUSSEX","RD40","ED01",652,501,722
"DE","SUSSEX","RD40","ED02",682,689,1476
"DE","SUSSEX","RD40","ED03",893,471,480
"DE","SUSSEX","RD40","ED04",623,626,1323
"DE","SUSSEX","RD40","ED05",478,417,671
"DE","SUSSEX","RD40","ED06",656,653,1262
"DE","SUSSEX","RD40","ED07",789,679,1016
"DE","SUSSEX","RD40","ED08",333,327,549
"DE","SUSSEX","RD40","ED09",214,189,334
"DE","SUSSEX","RD41","ED01",260,259,632
"DE","SUSSEX","RD41","ED02",448,412,798
"DE","SUSSEX","RD41","ED03",224,158,259
"DE","SUSSEX","RD41","ED04",563,400,750
"DE","SUSSEX","RD41","ED05",967,625,801
"DE","SUSSEX","RD41","ED06",613,593,1234
"DE","SUSSEX","RD41","ED07",628,446,671
"DE","SUSSEX","RD41","ED08",995,845,1212
"DE","SUSSEX","RD41","ED09",527,374,486
"DE","SUSSEX","RD41","ED10",523,287,422
"DE","SUSSEX","RD41","ED11",331,294,697
"DE","SUSSEX","RD41","ED12",176,153,317
"DE","SUSSEX","RD41","ED13",231,200,426
"DE","SUSSEX","RD41","ED14",137,105,213
"DE","SUSSEX","RD41","ED16",95,29,12
