"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","SS14","RD28","ED01",894,503,445
"DE","KENT","SS14","RD28","ED02",797,390,308
"DE","KENT","SS14","RD28","ED03",800,530,586
"DE","KENT","SS14","RD28","ED05",690,386,335
"DE","KENT","SS14","RD28","ED06",934,417,264
"DE","KENT","SS14","RD28","ED07",719,405,484
"DE","KENT","SS14","RD28","ED08",182,161,248
"DE","KENT","SS14","RD29","ED02",147,99,130
"DE","KENT","SS15","RD11","ED05",721,677,915
"DE","KENT","SS15","RD11","ED06",578,633,863
"DE","KENT","SS15","RD11","ED07",760,541,733
"DE","KENT","SS15","RD11","ED08",356,319,327
"DE","KENT","SS15","RD11","ED09",227,287,544
"DE","KENT","SS15","RD11","ED10",279,273,420
"DE","KENT","SS15","RD28","ED04",1472,698,551
"DE","KENT","SS15","RD28","ED12",93,93,78
"DE","KENT","SS15","RD28","ED13",356,112,92
"DE","KENT","SS15","RD29","ED01",2196,943,900
"DE","KENT","SS15","RD29","ED03",1333,634,717
"DE","KENT","SS15","RD29","ED04",965,503,536
"DE","KENT","SS15","RD29","ED05",630,373,417
"DE","KENT","SS15","RD29","ED06",1391,621,585
"DE","KENT","SS15","RD29","ED08",879,694,902
"DE","KENT","SS15","RD29","ED09",609,489,817
"DE","KENT","SS15","RD29","ED10",79,103,187
"DE","KENT","SS15","RD30","ED01",333,385,529
"DE","KENT","SS15","RD30","ED02",218,165,172
"DE","KENT","SS15","RD30","ED03",652,511,719
"DE","KENT","SS15","RD30","ED04",826,563,745
"DE","KENT","SS15","RD30","ED05",428,532,819
"DE","KENT","SS15","RD30","ED06",212,205,356
"DE","KENT","SS15","RD30","ED07",134,167,293
"DE","KENT","SS15","RD33","ED06",88,94,139
"DE","KENT","SS16","RD28","ED11",197,152,211
"DE","KENT","SS16","RD29","ED13",159,97,169
"DE","KENT","SS16","RD32","ED05",834,472,502
"DE","KENT","SS16","RD32","ED06",161,126,138
"DE","KENT","SS16","RD32","ED08",285,145,54
"DE","KENT","SS16","RD32","ED09",653,460,373
"DE","KENT","SS16","RD32","ED10",423,207,144
"DE","KENT","SS16","RD32","ED11",769,476,406
"DE","KENT","SS16","RD32","ED12",625,419,516
"DE","KENT","SS16","RD33","ED01",296,168,231
"DE","KENT","SS16","RD33","ED02",601,453,541
"DE","KENT","SS16","RD33","ED03",823,622,832
"DE","KENT","SS16","RD33","ED04",676,660,912
"DE","KENT","SS16","RD33","ED05",982,735,813
"DE","KENT","SS16","RD33","ED10",516,455,706
"DE","KENT","SS16","RD34","ED02",388,302,379
"DE","KENT","SS16","RD34","ED04",271,284,325
"DE","KENT","SS16","RD34","ED05",1015,666,818
"DE","KENT","SS16","RD34","ED06",387,252,324
"DE","KENT","SS16","RD34","ED07",434,342,507
"DE","KENT","SS16","RD34","ED08",888,608,774
"DE","KENT","SS16","RD34","ED09",1098,555,673
"DE","KENT","SS16","RD34","ED10",1335,857,1055
"DE","KENT","SS16","RD34","ED11",19,21,39
"DE","KENT","SS17","RD28","ED09",725,274,182
"DE","KENT","SS17","RD28","ED10",761,284,198
"DE","KENT","SS17","RD28","ED14",419,165,226
"DE","KENT","SS17","RD29","ED07",533,314,391
"DE","KENT","SS17","RD29","ED11",114,117,174
"DE","KENT","SS17","RD29","ED12",139,85,65
"DE","KENT","SS17","RD31","ED01",372,152,92
"DE","KENT","SS17","RD31","ED02",736,480,514
"DE","KENT","SS17","RD31","ED03",1142,376,365
"DE","KENT","SS17","RD31","ED04",906,432,374
"DE","KENT","SS17","RD31","ED05",1041,471,417
"DE","KENT","SS17","RD31","ED06",1474,495,302
"DE","KENT","SS17","RD31","ED07",1313,451,318
"DE","KENT","SS17","RD31","ED08",609,294,164
"DE","KENT","SS17","RD31","ED09",506,308,281
"DE","KENT","SS17","RD31","ED10",463,260,208
"DE","KENT","SS17","RD31","ED11",540,266,283
"DE","KENT","SS17","RD32","ED01",1111,479,344
"DE","KENT","SS17","RD32","ED02",634,303,237
"DE","KENT","SS17","RD32","ED03",706,348,342
"DE","KENT","SS17","RD32","ED04",37,18,9
"DE","KENT","SS17","RD32","ED07",1451,664,462
"DE","KENT","SS17","RD34","ED01",929,640,601
"DE","KENT","SS17","RD34","ED03",1261,688,705
"DE","KENT","SS18","RD30","ED08",839,637,672
"DE","KENT","SS18","RD30","ED09",646,521,655
"DE","KENT","SS18","RD30","ED10",359,308,435
"DE","KENT","SS18","RD30","ED11",310,303,542
"DE","KENT","SS18","RD30","ED12",295,359,611
"DE","KENT","SS18","RD33","ED07",383,399,632
"DE","KENT","SS18","RD33","ED08",783,696,926
"DE","KENT","SS18","RD33","ED09",1198,675,816
"DE","NEW CASTLE","SS01","RD01","ED01",964,196,75
"DE","NEW CASTLE","SS01","RD01","ED05",1282,299,189
"DE","NEW CASTLE","SS01","RD01","ED11",765,160,66
"DE","NEW CASTLE","SS01","RD01","ED13",908,225,139
"DE","NEW CASTLE","SS01","RD01","ED14",521,235,214
"DE","NEW CASTLE","SS01","RD03","ED10",281,99,65
"DE","NEW CASTLE","SS01","RD04","ED01",1272,428,366
"DE","NEW CASTLE","SS01","RD04","ED03",1089,342,357
"DE","NEW CASTLE","SS01","RD04","ED06",971,355,287
"DE","NEW CASTLE","SS01","RD04","ED07",1026,344,297
"DE","NEW CASTLE","SS01","RD04","ED10",224,76,53
"DE","NEW CASTLE","SS01","RD04","ED13",196,80,44
"DE","NEW CASTLE","SS01","RD04","ED14",249,76,56
"DE","NEW CASTLE","SS01","RD06","ED01",709,374,323
"DE","NEW CASTLE","SS01","RD06","ED04",730,334,303
"DE","NEW CASTLE","SS01","RD06","ED05",1326,462,329
"DE","NEW CASTLE","SS01","RD06","ED08",1081,667,559
"DE","NEW CASTLE","SS01","RD07","ED01",923,463,508
"DE","NEW CASTLE","SS01","RD07","ED04",1691,679,578
"DE","NEW CASTLE","SS01","RD07","ED07",935,408,446
"DE","NEW CASTLE","SS01","RD07","ED09",797,394,433
"DE","NEW CASTLE","SS01","RD07","ED10",1455,522,417
"DE","NEW CASTLE","SS01","RD10","ED08",1170,377,248
"DE","NEW CASTLE","SS01","RD10","ED10",790,265,209
"DE","NEW CASTLE","SS02","RD01","ED02",1533,206,62
"DE","NEW CASTLE","SS02","RD01","ED03",1239,200,77
"DE","NEW CASTLE","SS02","RD01","ED04",1665,302,91
"DE","NEW CASTLE","SS02","RD01","ED06",610,109,45
"DE","NEW CASTLE","SS02","RD01","ED07",720,147,52
"DE","NEW CASTLE","SS02","RD01","ED08",162,44,54
"DE","NEW CASTLE","SS02","RD01","ED09",1077,162,91
"DE","NEW CASTLE","SS02","RD01","ED10",1633,246,86
"DE","NEW CASTLE","SS02","RD01","ED12",403,150,108
"DE","NEW CASTLE","SS02","RD02","ED02",667,96,27
"DE","NEW CASTLE","SS02","RD02","ED03",237,70,46
"DE","NEW CASTLE","SS02","RD02","ED11",1509,243,72
"DE","NEW CASTLE","SS02","RD02","ED12",899,163,47
"DE","NEW CASTLE","SS02","RD06","ED06",691,205,120
"DE","NEW CASTLE","SS02","RD16","ED01",1135,499,336
"DE","NEW CASTLE","SS02","RD16","ED02",1557,373,197
"DE","NEW CASTLE","SS02","RD16","ED03",1361,199,65
"DE","NEW CASTLE","SS02","RD16","ED05",1536,282,141
"DE","NEW CASTLE","SS02","RD16","ED06",1150,271,126
"DE","NEW CASTLE","SS02","RD16","ED07",964,239,123
"DE","NEW CASTLE","SS02","RD16","ED08",1499,352,213
"DE","NEW CASTLE","SS02","RD17","ED01",922,362,278
"DE","NEW CASTLE","SS03","RD02","ED01",1848,332,104
"DE","NEW CASTLE","SS03","RD02","ED04",79,30,24
"DE","NEW CASTLE","SS03","RD02","ED05",1084,264,112
"DE","NEW CASTLE","SS03","RD02","ED06",878,308,113
"DE","NEW CASTLE","SS03","RD02","ED07",906,252,130
"DE","NEW CASTLE","SS03","RD02","ED08",987,180,59
"DE","NEW CASTLE","SS03","RD02","ED09",552,263,194
"DE","NEW CASTLE","SS03","RD02","ED10",1385,555,257
"DE","NEW CASTLE","SS03","RD03","ED01",1062,239,88
"DE","NEW CASTLE","SS03","RD03","ED02",1255,348,220
"DE","NEW CASTLE","SS03","RD03","ED03",634,151,57
"DE","NEW CASTLE","SS03","RD03","ED04",1354,284,114
"DE","NEW CASTLE","SS03","RD03","ED05",147,40,12
"DE","NEW CASTLE","SS03","RD03","ED06",1207,293,134
"DE","NEW CASTLE","SS03","RD03","ED07",1750,385,191
"DE","NEW CASTLE","SS03","RD03","ED08",1080,321,200
"DE","NEW CASTLE","SS03","RD03","ED09",1607,384,186
"DE","NEW CASTLE","SS03","RD04","ED04",576,192,123
"DE","NEW CASTLE","SS03","RD04","ED05",315,95,45
"DE","NEW CASTLE","SS03","RD04","ED09",654,192,86
"DE","NEW CASTLE","SS03","RD04","ED16",120,51,27
"DE","NEW CASTLE","SS03","RD13","ED03",400,103,55
"DE","NEW CASTLE","SS03","RD13","ED07",406,188,143
"DE","NEW CASTLE","SS03","RD13","ED11",504,162,93
"DE","NEW CASTLE","SS03","RD13","ED12",11,4,1
"DE","NEW CASTLE","SS03","RD13","ED13",143,30,16
"DE","NEW CASTLE","SS03","RD13","ED14",,1,
"DE","NEW CASTLE","SS04","RD04","ED02",682,438,574
"DE","NEW CASTLE","SS04","RD04","ED11",738,465,572
"DE","NEW CASTLE","SS04","RD04","ED15",233,167,236
"DE","NEW CASTLE","SS04","RD12","ED01",803,464,524
"DE","NEW CASTLE","SS04","RD12","ED04",494,329,550
"DE","NEW CASTLE","SS04","RD12","ED05",770,480,640
"DE","NEW CASTLE","SS04","RD12","ED06",323,192,318
"DE","NEW CASTLE","SS04","RD12","ED07",621,403,413
"DE","NEW CASTLE","SS04","RD12","ED09",645,444,439
"DE","NEW CASTLE","SS04","RD12","ED10",720,530,641
"DE","NEW CASTLE","SS04","RD12","ED11",536,407,683
"DE","NEW CASTLE","SS04","RD12","ED12",573,454,527
"DE","NEW CASTLE","SS04","RD12","ED13",422,281,429
"DE","NEW CASTLE","SS04","RD12","ED14",446,298,326
"DE","NEW CASTLE","SS04","RD21","ED01",390,233,279
"DE","NEW CASTLE","SS04","RD21","ED06",983,596,563
"DE","NEW CASTLE","SS04","RD21","ED09",436,283,267
"DE","NEW CASTLE","SS04","RD22","ED02",560,449,504
"DE","NEW CASTLE","SS04","RD22","ED07",1214,706,637
"DE","NEW CASTLE","SS04","RD22","ED08",560,404,380
"DE","NEW CASTLE","SS04","RD22","ED09",539,345,476
"DE","NEW CASTLE","SS04","RD22","ED10",575,446,419
"DE","NEW CASTLE","SS04","RD22","ED11",900,593,641
"DE","NEW CASTLE","SS04","RD22","ED12",477,342,455
"DE","NEW CASTLE","SS05","RD06","ED02",756,482,564
"DE","NEW CASTLE","SS05","RD06","ED03",195,119,136
"DE","NEW CASTLE","SS05","RD06","ED07",537,316,392
"DE","NEW CASTLE","SS05","RD06","ED09",1076,565,554
"DE","NEW CASTLE","SS05","RD06","ED10",724,453,562
"DE","NEW CASTLE","SS05","RD06","ED11",574,369,434
"DE","NEW CASTLE","SS05","RD06","ED12",840,461,545
"DE","NEW CASTLE","SS05","RD07","ED02",882,489,554
"DE","NEW CASTLE","SS05","RD07","ED03",710,376,468
"DE","NEW CASTLE","SS05","RD07","ED05",510,244,118
"DE","NEW CASTLE","SS05","RD07","ED06",575,267,255
"DE","NEW CASTLE","SS05","RD07","ED08",786,477,528
"DE","NEW CASTLE","SS05","RD10","ED01",863,492,703
"DE","NEW CASTLE","SS05","RD10","ED02",765,407,488
"DE","NEW CASTLE","SS05","RD10","ED03",631,383,463
"DE","NEW CASTLE","SS05","RD10","ED04",1161,456,434
"DE","NEW CASTLE","SS05","RD10","ED05",675,424,541
"DE","NEW CASTLE","SS05","RD10","ED06",681,420,579
"DE","NEW CASTLE","SS05","RD10","ED07",871,544,606
"DE","NEW CASTLE","SS05","RD10","ED09",637,365,485
"DE","NEW CASTLE","SS05","RD12","ED02",626,385,405
"DE","NEW CASTLE","SS05","RD12","ED03",586,395,393
"DE","NEW CASTLE","SS07","RD04","ED08",1057,749,702
"DE","NEW CASTLE","SS07","RD04","ED12",678,477,562
"DE","NEW CASTLE","SS07","RD13","ED01",978,551,426
"DE","NEW CASTLE","SS07","RD13","ED02",689,405,258
"DE","NEW CASTLE","SS07","RD13","ED04",918,518,393
"DE","NEW CASTLE","SS07","RD13","ED05",1096,558,354
"DE","NEW CASTLE","SS07","RD13","ED06",1060,597,474
"DE","NEW CASTLE","SS07","RD13","ED08",1398,575,351
"DE","NEW CASTLE","SS07","RD13","ED09",1125,441,286
"DE","NEW CASTLE","SS07","RD13","ED10",407,237,166
"DE","NEW CASTLE","SS07","RD19","ED03",644,450,429
"DE","NEW CASTLE","SS07","RD19","ED04",929,509,423
"DE","NEW CASTLE","SS07","RD19","ED07",568,322,261
"DE","NEW CASTLE","SS07","RD19","ED08",810,521,453
"DE","NEW CASTLE","SS07","RD19","ED09",721,470,385
"DE","NEW CASTLE","SS07","RD19","ED10",517,318,226
"DE","NEW CASTLE","SS07","RD19","ED11",211,115,82
"DE","NEW CASTLE","SS07","RD19","ED12",826,331,215
"DE","NEW CASTLE","SS07","RD21","ED10",986,599,592
"DE","NEW CASTLE","SS08","RD12","ED08",616,478,622
"DE","NEW CASTLE","SS08","RD21","ED07",54,68,99
"DE","NEW CASTLE","SS08","RD22","ED01",652,486,617
"DE","NEW CASTLE","SS08","RD22","ED03",638,494,577
"DE","NEW CASTLE","SS08","RD22","ED04",566,446,565
"DE","NEW CASTLE","SS08","RD22","ED05",845,636,892
"DE","NEW CASTLE","SS08","RD22","ED06",296,241,281
"DE","NEW CASTLE","SS08","RD23","ED01",275,182,91
"DE","NEW CASTLE","SS08","RD23","ED02",776,499,477
"DE","NEW CASTLE","SS08","RD23","ED03",599,378,366
"DE","NEW CASTLE","SS08","RD23","ED04",1027,502,441
"DE","NEW CASTLE","SS08","RD23","ED05",1085,507,328
"DE","NEW CASTLE","SS08","RD23","ED06",792,489,538
"DE","NEW CASTLE","SS08","RD23","ED07",632,435,420
"DE","NEW CASTLE","SS08","RD23","ED08",651,387,411
"DE","NEW CASTLE","SS08","RD23","ED09",206,162,223
"DE","NEW CASTLE","SS08","RD25","ED01",766,413,218
"DE","NEW CASTLE","SS08","RD25","ED03",833,472,274
"DE","NEW CASTLE","SS09","RD17","ED06",102,58,74
"DE","NEW CASTLE","SS09","RD18","ED01",1538,611,468
"DE","NEW CASTLE","SS09","RD18","ED02",896,489,327
"DE","NEW CASTLE","SS09","RD18","ED07",677,362,251
"DE","NEW CASTLE","SS09","RD19","ED01",860,510,361
"DE","NEW CASTLE","SS09","RD19","ED02",706,394,311
"DE","NEW CASTLE","SS09","RD19","ED05",929,524,454
"DE","NEW CASTLE","SS09","RD19","ED06",284,154,82
"DE","NEW CASTLE","SS09","RD21","ED02",717,442,408
"DE","NEW CASTLE","SS09","RD21","ED03",881,531,575
"DE","NEW CASTLE","SS09","RD21","ED04",928,513,424
"DE","NEW CASTLE","SS09","RD21","ED05",820,573,618
"DE","NEW CASTLE","SS09","RD21","ED08",1082,640,536
"DE","NEW CASTLE","SS09","RD21","ED11",1021,664,536
"DE","NEW CASTLE","SS09","RD24","ED03",708,394,281
"DE","NEW CASTLE","SS09","RD24","ED05",1268,592,413
"DE","NEW CASTLE","SS09","RD24","ED06",646,438,373
"DE","NEW CASTLE","SS09","RD24","ED07",1316,466,341
"DE","NEW CASTLE","SS10","RD08","ED01",464,410,567
"DE","NEW CASTLE","SS10","RD08","ED03",922,423,396
"DE","NEW CASTLE","SS10","RD08","ED04",1182,384,250
"DE","NEW CASTLE","SS10","RD08","ED06",950,587,606
"DE","NEW CASTLE","SS10","RD08","ED07",723,558,805
"DE","NEW CASTLE","SS10","RD08","ED09",150,115,154
"DE","NEW CASTLE","SS10","RD08","ED10",1065,510,443
"DE","NEW CASTLE","SS10","RD09","ED04",606,354,526
"DE","NEW CASTLE","SS10","RD09","ED06",762,560,655
"DE","NEW CASTLE","SS10","RD09","ED07",317,214,284
"DE","NEW CASTLE","SS10","RD25","ED02",629,428,394
"DE","NEW CASTLE","SS10","RD25","ED04",760,393,355
"DE","NEW CASTLE","SS10","RD25","ED05",705,480,434
"DE","NEW CASTLE","SS10","RD25","ED06",1104,546,416
"DE","NEW CASTLE","SS10","RD25","ED07",915,600,502
"DE","NEW CASTLE","SS10","RD25","ED08",439,227,178
"DE","NEW CASTLE","SS10","RD27","ED01",1361,671,584
"DE","NEW CASTLE","SS10","RD27","ED02",779,383,342
"DE","NEW CASTLE","SS10","RD27","ED03",861,347,283
"DE","NEW CASTLE","SS10","RD27","ED04",1037,619,476
"DE","NEW CASTLE","SS10","RD27","ED08",1053,609,617
"DE","NEW CASTLE","SS10","RD27","ED10",991,672,682
"DE","NEW CASTLE","SS11","RD05","ED06",1154,279,170
"DE","NEW CASTLE","SS11","RD18","ED06",1287,467,315
"DE","NEW CASTLE","SS11","RD18","ED08",934,370,209
"DE","NEW CASTLE","SS11","RD24","ED01",1014,610,481
"DE","NEW CASTLE","SS11","RD24","ED02",1229,544,430
"DE","NEW CASTLE","SS11","RD24","ED04",683,272,141
"DE","NEW CASTLE","SS11","RD24","ED08",916,531,431
"DE","NEW CASTLE","SS11","RD24","ED09",498,301,244
"DE","NEW CASTLE","SS11","RD24","ED10",848,439,305
"DE","NEW CASTLE","SS11","RD26","ED01",960,495,411
"DE","NEW CASTLE","SS11","RD26","ED02",1070,351,230
"DE","NEW CASTLE","SS11","RD26","ED03",707,331,236
"DE","NEW CASTLE","SS11","RD26","ED04",1121,499,316
"DE","NEW CASTLE","SS11","RD26","ED05",1302,558,320
"DE","NEW CASTLE","SS11","RD26","ED06",1015,443,335
"DE","NEW CASTLE","SS11","RD26","ED07",1239,533,390
"DE","NEW CASTLE","SS11","RD26","ED08",328,147,84
"DE","NEW CASTLE","SS11","RD26","ED09",2025,607,311
"DE","NEW CASTLE","SS12","RD09","ED08",854,398,443
"DE","NEW CASTLE","SS12","RD09","ED12",925,515,645
"DE","NEW CASTLE","SS12","RD09","ED13",1455,717,684
"DE","NEW CASTLE","SS12","RD15","ED01",1211,753,630
"DE","NEW CASTLE","SS12","RD15","ED02",1148,628,598
"DE","NEW CASTLE","SS12","RD15","ED03",1569,641,500
"DE","NEW CASTLE","SS12","RD15","ED05",2186,783,652
"DE","NEW CASTLE","SS12","RD15","ED06",1205,462,257
"DE","NEW CASTLE","SS12","RD15","ED07",978,461,443
"DE","NEW CASTLE","SS12","RD15","ED09",361,228,240
"DE","NEW CASTLE","SS12","RD15","ED10",1781,576,349
"DE","NEW CASTLE","SS12","RD16","ED09",232,97,85
"DE","NEW CASTLE","SS12","RD16","ED10",1053,499,275
"DE","NEW CASTLE","SS12","RD17","ED02",2056,504,221
"DE","NEW CASTLE","SS12","RD17","ED03",1395,381,291
"DE","NEW CASTLE","SS12","RD17","ED04",813,372,329
"DE","NEW CASTLE","SS12","RD17","ED05",774,372,280
"DE","NEW CASTLE","SS12","RD17","ED08",704,219,131
"DE","NEW CASTLE","SS12","RD17","ED09",704,297,281
"DE","NEW CASTLE","SS12","RD27","ED05",1006,503,463
"DE","NEW CASTLE","SS12","RD27","ED06",1067,375,215
"DE","NEW CASTLE","SS12","RD27","ED07",236,203,246
"DE","NEW CASTLE","SS12","RD27","ED09",875,515,652
"DE","NEW CASTLE","SS13","RD05","ED01",1568,429,296
"DE","NEW CASTLE","SS13","RD05","ED02",724,319,222
"DE","NEW CASTLE","SS13","RD05","ED03",969,252,157
"DE","NEW CASTLE","SS13","RD05","ED04",1373,346,172
"DE","NEW CASTLE","SS13","RD05","ED05",1099,341,129
"DE","NEW CASTLE","SS13","RD05","ED07",870,344,226
"DE","NEW CASTLE","SS13","RD05","ED08",1451,501,399
"DE","NEW CASTLE","SS13","RD05","ED09",1114,267,137
"DE","NEW CASTLE","SS13","RD05","ED10",1218,312,137
"DE","NEW CASTLE","SS13","RD15","ED04",693,311,287
"DE","NEW CASTLE","SS13","RD15","ED08",617,365,337
"DE","NEW CASTLE","SS13","RD16","ED04",693,269,160
"DE","NEW CASTLE","SS13","RD17","ED07",949,429,267
"DE","NEW CASTLE","SS13","RD17","ED10",941,429,279
"DE","NEW CASTLE","SS13","RD17","ED11",1220,499,367
"DE","NEW CASTLE","SS13","RD18","ED03",673,284,217
"DE","NEW CASTLE","SS13","RD18","ED04",1295,408,378
"DE","NEW CASTLE","SS13","RD18","ED05",968,437,360
"DE","NEW CASTLE","SS13","RD18","ED09",826,314,280
"DE","NEW CASTLE","SS13","RD18","ED10",567,224,165
"DE","NEW CASTLE","SS14","RD08","ED02",1181,570,524
"DE","NEW CASTLE","SS14","RD08","ED05",1677,697,561
"DE","NEW CASTLE","SS14","RD08","ED08",1524,672,736
"DE","NEW CASTLE","SS14","RD09","ED01",687,475,605
"DE","NEW CASTLE","SS14","RD09","ED02",978,432,457
"DE","NEW CASTLE","SS14","RD09","ED03",1132,647,806
"DE","NEW CASTLE","SS14","RD09","ED05",1040,432,444
"DE","NEW CASTLE","SS14","RD09","ED09",528,402,567
"DE","NEW CASTLE","SS14","RD09","ED10",931,421,449
"DE","NEW CASTLE","SS14","RD09","ED11",925,701,802
"DE","NEW CASTLE","SS14","RD11","ED01",943,508,578
"DE","NEW CASTLE","SS14","RD11","ED02",1358,642,557
"DE","NEW CASTLE","SS14","RD11","ED03",574,587,746
"DE","NEW CASTLE","SS14","RD11","ED04",501,340,415
"DE","SUSSEX","SS06","RD14","ED01",2022,1253,1725
"DE","SUSSEX","SS06","RD14","ED02",1559,1054,1339
"DE","SUSSEX","SS06","RD14","ED03",1572,751,975
"DE","SUSSEX","SS06","RD14","ED04",1855,1003,1338
"DE","SUSSEX","SS06","RD14","ED05",1547,968,1445
"DE","SUSSEX","SS06","RD14","ED06",1138,567,787
"DE","SUSSEX","SS06","RD14","ED07",830,476,627
"DE","SUSSEX","SS06","RD20","ED01",871,445,530
"DE","SUSSEX","SS06","RD20","ED02",1457,982,1443
"DE","SUSSEX","SS06","RD20","ED03",1364,1053,1626
"DE","SUSSEX","SS06","RD20","ED04",1653,1152,1751
"DE","SUSSEX","SS06","RD20","ED05",2166,1421,1956
"DE","SUSSEX","SS06","RD20","ED06",896,658,914
"DE","SUSSEX","SS06","RD20","ED07",1226,698,817
"DE","SUSSEX","SS06","RD20","ED10",98,103,198
"DE","SUSSEX","SS06","RD36","ED10",90,61,83
"DE","SUSSEX","SS06","RD36","ED11",174,124,227
"DE","SUSSEX","SS18","RD20","ED09",144,128,190
"DE","SUSSEX","SS18","RD35","ED01",1097,940,1905
"DE","SUSSEX","SS18","RD35","ED07",675,495,767
"DE","SUSSEX","SS18","RD36","ED01",1026,831,943
"DE","SUSSEX","SS18","RD36","ED02",773,686,1195
"DE","SUSSEX","SS18","RD36","ED03",1036,792,1111
"DE","SUSSEX","SS18","RD36","ED04",670,422,530
"DE","SUSSEX","SS18","RD36","ED05",420,362,658
"DE","SUSSEX","SS18","RD36","ED06",1039,638,822
"DE","SUSSEX","SS18","RD36","ED07",874,505,683
"DE","SUSSEX","SS19","RD20","ED08",165,188,281
"DE","SUSSEX","SS19","RD35","ED02",1293,904,1574
"DE","SUSSEX","SS19","RD35","ED03",811,442,681
"DE","SUSSEX","SS19","RD35","ED04",1388,634,927
"DE","SUSSEX","SS19","RD35","ED06",349,256,559
"DE","SUSSEX","SS19","RD36","ED08",118,107,150
"DE","SUSSEX","SS19","RD36","ED09",42,50,89
"DE","SUSSEX","SS19","RD37","ED01",1189,630,673
"DE","SUSSEX","SS19","RD37","ED02",573,412,884
"DE","SUSSEX","SS19","RD37","ED03",1374,966,1660
"DE","SUSSEX","SS19","RD37","ED04",1539,987,1633
"DE","SUSSEX","SS19","RD37","ED06",789,576,901
"DE","SUSSEX","SS19","RD37","ED07",662,472,914
"DE","SUSSEX","SS19","RD39","ED01",692,547,1146
"DE","SUSSEX","SS19","RD39","ED03",652,448,797
"DE","SUSSEX","SS19","RD40","ED08",412,288,529
"DE","SUSSEX","SS19","RD41","ED08",396,232,481
"DE","SUSSEX","SS20","RD37","ED05",1341,946,1449
"DE","SUSSEX","SS20","RD38","ED01",868,762,1533
"DE","SUSSEX","SS20","RD38","ED02",1378,938,1944
"DE","SUSSEX","SS20","RD38","ED03",1202,910,1681
"DE","SUSSEX","SS20","RD38","ED04",996,690,1220
"DE","SUSSEX","SS20","RD38","ED05",618,534,1038
"DE","SUSSEX","SS20","RD38","ED06",1127,806,1956
"DE","SUSSEX","SS20","RD38","ED07",1496,1184,2184
"DE","SUSSEX","SS20","RD38","ED08",663,519,1274
"DE","SUSSEX","SS20","RD41","ED02",1309,966,1672
"DE","SUSSEX","SS20","RD41","ED03",788,374,657
"DE","SUSSEX","SS20","RD41","ED04",583,343,716
"DE","SUSSEX","SS20","RD41","ED05",1668,889,1429
"DE","SUSSEX","SS20","RD41","ED06",527,339,766
"DE","SUSSEX","SS20","RD41","ED07",705,457,721
"DE","SUSSEX","SS21","RD35","ED05",246,199,381
"DE","SUSSEX","SS21","RD39","ED02",1402,747,1065
"DE","SUSSEX","SS21","RD39","ED04",1047,524,675
"DE","SUSSEX","SS21","RD39","ED05",503,471,900
"DE","SUSSEX","SS21","RD39","ED06",1107,661,1156
"DE","SUSSEX","SS21","RD39","ED07",827,527,783
"DE","SUSSEX","SS21","RD40","ED01",681,457,698
"DE","SUSSEX","SS21","RD40","ED02",845,816,1697
"DE","SUSSEX","SS21","RD40","ED03",952,402,486
"DE","SUSSEX","SS21","RD40","ED04",658,579,1233
"DE","SUSSEX","SS21","RD40","ED05",536,384,684
"DE","SUSSEX","SS21","RD40","ED06",664,571,1258
"DE","SUSSEX","SS21","RD40","ED07",1076,755,1311
"DE","SUSSEX","SS21","RD41","ED01",684,579,1364
