"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",728,676,940
"DE","KENT","RD11","ED06",546,627,859
"DE","KENT","RD11","ED07",220,183,239
"DE","KENT","RD11","ED08",344,340,356
"DE","KENT","RD11","ED09",130,176,272
"DE","KENT","RD11","ED10",171,214,310
"DE","KENT","RD11","ED11",134,149,232
"DE","KENT","RD11","ED12",128,102,136
"DE","KENT","RD11","ED13",237,224,281
"DE","KENT","RD11","ED14",140,117,185
"DE","KENT","RD28","ED02",943,537,484
"DE","KENT","RD28","ED03",831,397,331
"DE","KENT","RD28","ED04",933,422,290
"DE","KENT","RD28","ED05",791,512,576
"DE","KENT","RD28","ED06",1064,617,512
"DE","KENT","RD28","ED07",1163,501,402
"DE","KENT","RD28","ED08",822,490,566
"DE","KENT","RD28","ED09",371,119,96
"DE","KENT","RD28","ED10",207,162,240
"DE","KENT","RD28","ED11",711,303,189
"DE","KENT","RD28","ED12",452,187,274
"DE","KENT","RD28","ED13",763,305,188
"DE","KENT","RD28","ED14",191,150,214
"DE","KENT","RD29","ED01",1214,562,502
"DE","KENT","RD29","ED02",1183,492,399
"DE","KENT","RD29","ED03",1490,704,745
"DE","KENT","RD29","ED04",1171,455,444
"DE","KENT","RD29","ED05",707,495,608
"DE","KENT","RD29","ED06",1501,654,598
"DE","KENT","RD29","ED07",771,431,490
"DE","KENT","RD29","ED08",805,541,686
"DE","KENT","RD29","ED09",70,50,57
"DE","KENT","RD29","ED10",149,134,186
"DE","KENT","RD29","ED11",166,82,87
"DE","KENT","RD29","ED12",484,364,607
"DE","KENT","RD30","ED01",400,423,814
"DE","KENT","RD30","ED02",318,401,542
"DE","KENT","RD30","ED03",179,106,174
"DE","KENT","RD30","ED04",188,181,213
"DE","KENT","RD30","ED05",653,549,749
"DE","KENT","RD30","ED06",59,34,30
"DE","KENT","RD30","ED07",305,220,222
"DE","KENT","RD30","ED08",576,384,546
"DE","KENT","RD30","ED09",427,536,865
"DE","KENT","RD30","ED10",201,209,359
"DE","KENT","RD30","ED11",114,172,304
"DE","KENT","RD30","ED12",853,665,696
"DE","KENT","RD30","ED13",616,538,674
"DE","KENT","RD30","ED14",353,316,415
"DE","KENT","RD30","ED15",304,310,557
"DE","KENT","RD30","ED16",163,201,326
"DE","KENT","RD30","ED17",144,177,354
"DE","KENT","RD31","ED01",1159,549,390
"DE","KENT","RD31","ED02",693,429,452
"DE","KENT","RD31","ED03",1036,383,375
"DE","KENT","RD31","ED04",1050,476,400
"DE","KENT","RD31","ED05",1485,522,306
"DE","KENT","RD31","ED06",1389,489,332
"DE","KENT","RD31","ED07",646,330,181
"DE","KENT","RD31","ED08",512,305,277
"DE","KENT","RD31","ED09",597,347,262
"DE","KENT","RD31","ED10",563,287,277
"DE","KENT","RD31","ED16",51,29,9
"DE","KENT","RD32","ED01",1147,524,341
"DE","KENT","RD32","ED02",513,239,185
"DE","KENT","RD32","ED03",727,353,327
"DE","KENT","RD32","ED04",459,227,154
"DE","KENT","RD32","ED05",825,490,504
"DE","KENT","RD32","ED06",152,142,145
"DE","KENT","RD32","ED07",434,282,226
"DE","KENT","RD32","ED08",290,148,50
"DE","KENT","RD32","ED09",639,476,377
"DE","KENT","RD32","ED10",810,485,420
"DE","KENT","RD32","ED11",663,448,522
"DE","KENT","RD32","ED12",1174,428,257
"DE","KENT","RD33","ED01",300,167,227
"DE","KENT","RD33","ED02",612,486,525
"DE","KENT","RD33","ED03",829,637,859
"DE","KENT","RD33","ED04",679,677,892
"DE","KENT","RD33","ED05",1114,805,880
"DE","KENT","RD33","ED06",97,98,156
"DE","KENT","RD33","ED07",367,381,582
"DE","KENT","RD33","ED08",1107,622,615
"DE","KENT","RD33","ED09",508,466,735
"DE","KENT","RD33","ED10",299,260,386
"DE","KENT","RD33","ED11",196,221,324
"DE","KENT","RD33","ED12",445,365,544
"DE","KENT","RD34","ED01",962,695,633
"DE","KENT","RD34","ED02",258,219,308
"DE","KENT","RD34","ED03",1359,757,725
"DE","KENT","RD34","ED04",241,244,289
"DE","KENT","RD34","ED05",683,443,644
"DE","KENT","RD34","ED06",739,505,535
"DE","KENT","RD34","ED07",441,345,486
"DE","KENT","RD34","ED08",890,620,762
"DE","KENT","RD34","ED09",1099,573,650
"DE","KENT","RD34","ED10",513,378,494
"DE","KENT","RD34","ED11",1068,664,688
"DE","NEW CASTLE","RD01","ED01",1085,216,86
"DE","NEW CASTLE","RD01","ED02",1380,214,65
"DE","NEW CASTLE","RD01","ED03",1091,185,63
"DE","NEW CASTLE","RD01","ED04",1412,268,96
"DE","NEW CASTLE","RD01","ED05",1333,326,181
"DE","NEW CASTLE","RD01","ED06",888,139,35
"DE","NEW CASTLE","RD01","ED07",452,86,27
"DE","NEW CASTLE","RD01","ED08",1269,467,350
"DE","NEW CASTLE","RD01","ED09",1066,170,94
"DE","NEW CASTLE","RD01","ED10",1500,252,85
"DE","NEW CASTLE","RD01","ED11",901,205,77
"DE","NEW CASTLE","RD01","ED12",194,55,28
"DE","NEW CASTLE","RD01","ED13",1119,346,213
"DE","NEW CASTLE","RD01","ED14",788,261,168
"DE","NEW CASTLE","RD01","ED15",12,3,2
"DE","NEW CASTLE","RD01","ED16",30,13,8
"DE","NEW CASTLE","RD02","ED01",579,96,29
"DE","NEW CASTLE","RD02","ED02",303,106,51
"DE","NEW CASTLE","RD02","ED03",138,69,34
"DE","NEW CASTLE","RD02","ED04",1106,286,109
"DE","NEW CASTLE","RD02","ED05",899,267,127
"DE","NEW CASTLE","RD02","ED06",1399,322,115
"DE","NEW CASTLE","RD02","ED07",933,423,319
"DE","NEW CASTLE","RD02","ED08",764,368,165
"DE","NEW CASTLE","RD02","ED09",890,153,46
"DE","NEW CASTLE","RD02","ED10",874,168,51
"DE","NEW CASTLE","RD02","ED11",1153,235,83
"DE","NEW CASTLE","RD02","ED12",239,50,58
"DE","NEW CASTLE","RD02","ED13",66,16,16
"DE","NEW CASTLE","RD02","ED14",51,26,12
"DE","NEW CASTLE","RD02","ED15",216,83,29
"DE","NEW CASTLE","RD02","ED16",1205,363,111
"DE","NEW CASTLE","RD02","ED17",882,154,46
"DE","NEW CASTLE","RD02","ED18",254,73,23
"DE","NEW CASTLE","RD02","ED19",18,5,2
"DE","NEW CASTLE","RD02","ED20",49,8,3
"DE","NEW CASTLE","RD02","ED21",4,4,
"DE","NEW CASTLE","RD02","ED27",544,250,96
"DE","NEW CASTLE","RD03","ED01",1067,251,84
"DE","NEW CASTLE","RD03","ED02",1303,367,216
"DE","NEW CASTLE","RD03","ED03",931,263,124
"DE","NEW CASTLE","RD03","ED04",1495,344,130
"DE","NEW CASTLE","RD03","ED05",862,253,112
"DE","NEW CASTLE","RD03","ED06",862,220,99
"DE","NEW CASTLE","RD03","ED07",1758,416,208
"DE","NEW CASTLE","RD03","ED08",1137,346,209
"DE","NEW CASTLE","RD03","ED09",1971,510,235
"DE","NEW CASTLE","RD03","ED10",163,52,53
"DE","NEW CASTLE","RD03","ED11",285,107,50
"DE","NEW CASTLE","RD03","ED12",73,25,13
"DE","NEW CASTLE","RD03","ED13",60,26,20
"DE","NEW CASTLE","RD03","ED14",206,66,55
"DE","NEW CASTLE","RD05","ED01",1577,449,294
"DE","NEW CASTLE","RD05","ED02",757,344,230
"DE","NEW CASTLE","RD05","ED03",1000,276,166
"DE","NEW CASTLE","RD05","ED04",1364,365,168
"DE","NEW CASTLE","RD05","ED05",1106,342,123
"DE","NEW CASTLE","RD05","ED06",1168,281,183
"DE","NEW CASTLE","RD05","ED07",902,367,244
"DE","NEW CASTLE","RD05","ED08",1452,522,390
"DE","NEW CASTLE","RD05","ED09",1104,302,142
"DE","NEW CASTLE","RD05","ED10",1238,352,138
"DE","NEW CASTLE","RD05","ED11",80,23,34
"DE","NEW CASTLE","RD06","ED01",654,357,324
"DE","NEW CASTLE","RD06","ED02",782,518,540
"DE","NEW CASTLE","RD06","ED03",190,115,134
"DE","NEW CASTLE","RD06","ED04",638,281,253
"DE","NEW CASTLE","RD06","ED05",1232,368,217
"DE","NEW CASTLE","RD06","ED06",1145,493,422
"DE","NEW CASTLE","RD06","ED07",550,321,401
"DE","NEW CASTLE","RD06","ED08",528,343,232
"DE","NEW CASTLE","RD06","ED09",979,473,468
"DE","NEW CASTLE","RD06","ED10",759,454,545
"DE","NEW CASTLE","RD06","ED11",587,386,418
"DE","NEW CASTLE","RD06","ED12",855,467,528
"DE","NEW CASTLE","RD06","ED13",630,277,246
"DE","NEW CASTLE","RD06","ED14",160,48,50
"DE","NEW CASTLE","RD06","ED15",70,47,42
"DE","NEW CASTLE","RD07","ED01",659,342,365
"DE","NEW CASTLE","RD07","ED02",901,355,310
"DE","NEW CASTLE","RD07","ED03",374,229,275
"DE","NEW CASTLE","RD07","ED04",876,344,266
"DE","NEW CASTLE","RD07","ED05",882,408,319
"DE","NEW CASTLE","RD07","ED06",927,378,355
"DE","NEW CASTLE","RD07","ED07",956,426,429
"DE","NEW CASTLE","RD07","ED08",572,299,251
"DE","NEW CASTLE","RD07","ED09",702,352,355
"DE","NEW CASTLE","RD07","ED10",865,292,237
"DE","NEW CASTLE","RD07","ED11",1161,407,242
"DE","NEW CASTLE","RD07","ED12",827,288,221
"DE","NEW CASTLE","RD07","ED13",2,,1
"DE","NEW CASTLE","RD08","ED01",476,419,589
"DE","NEW CASTLE","RD08","ED02",1200,606,490
"DE","NEW CASTLE","RD08","ED03",927,432,374
"DE","NEW CASTLE","RD08","ED04",1177,399,246
"DE","NEW CASTLE","RD08","ED05",1721,732,547
"DE","NEW CASTLE","RD08","ED06",965,621,610
"DE","NEW CASTLE","RD08","ED07",397,271,344
"DE","NEW CASTLE","RD08","ED08",1266,582,527
"DE","NEW CASTLE","RD08","ED09",673,400,515
"DE","NEW CASTLE","RD08","ED10",1104,549,429
"DE","NEW CASTLE","RD08","ED11",518,257,274
"DE","NEW CASTLE","RD09","ED01",689,484,621
"DE","NEW CASTLE","RD09","ED02",1065,484,481
"DE","NEW CASTLE","RD09","ED03",1143,646,813
"DE","NEW CASTLE","RD09","ED04",353,227,233
"DE","NEW CASTLE","RD09","ED05",933,299,288
"DE","NEW CASTLE","RD09","ED06",568,249,295
"DE","NEW CASTLE","RD09","ED07",10,16,20
"DE","NEW CASTLE","RD09","ED08",512,274,299
"DE","NEW CASTLE","RD09","ED09",105,71,134
"DE","NEW CASTLE","RD09","ED10",1015,459,468
"DE","NEW CASTLE","RD09","ED11",944,703,817
"DE","NEW CASTLE","RD09","ED12",1108,623,764
"DE","NEW CASTLE","RD09","ED13",1562,778,711
"DE","NEW CASTLE","RD10","ED01",704,392,578
"DE","NEW CASTLE","RD10","ED02",633,432,503
"DE","NEW CASTLE","RD10","ED03",663,392,455
"DE","NEW CASTLE","RD10","ED04",806,367,365
"DE","NEW CASTLE","RD10","ED05",693,434,542
"DE","NEW CASTLE","RD10","ED06",715,430,563
"DE","NEW CASTLE","RD10","ED07",599,386,404
"DE","NEW CASTLE","RD10","ED08",596,319,373
"DE","NEW CASTLE","RD10","ED09",638,377,484
"DE","NEW CASTLE","RD10","ED10",874,487,544
"DE","NEW CASTLE","RD10","ED11",813,474,516
"DE","NEW CASTLE","RD10","ED12",930,373,295
"DE","NEW CASTLE","RD11","ED01",835,372,361
"DE","NEW CASTLE","RD11","ED02",1541,847,808
"DE","NEW CASTLE","RD11","ED03",561,626,793
"DE","NEW CASTLE","RD11","ED04",890,620,807
"DE","NEW CASTLE","RD12","ED01",813,491,502
"DE","NEW CASTLE","RD12","ED02",624,405,403
"DE","NEW CASTLE","RD12","ED03",593,402,387
"DE","NEW CASTLE","RD12","ED04",913,609,926
"DE","NEW CASTLE","RD12","ED05",797,495,611
"DE","NEW CASTLE","RD12","ED06",328,207,316
"DE","NEW CASTLE","RD12","ED07",193,98,163
"DE","NEW CASTLE","RD12","ED08",180,56,40
"DE","NEW CASTLE","RD12","ED09",776,481,552
"DE","NEW CASTLE","RD12","ED10",583,406,552
"DE","NEW CASTLE","RD12","ED11",555,400,682
"DE","NEW CASTLE","RD12","ED12",119,59,54
"DE","NEW CASTLE","RD12","ED13",240,198,249
"DE","NEW CASTLE","RD12","ED14",539,397,432
"DE","NEW CASTLE","RD12","ED15",386,247,243
"DE","NEW CASTLE","RD12","ED16",1026,333,323
"DE","NEW CASTLE","RD12","ED17",1332,483,390
"DE","NEW CASTLE","RD13","ED01",875,471,389
"DE","NEW CASTLE","RD13","ED02",675,408,259
"DE","NEW CASTLE","RD13","ED03",403,107,55
"DE","NEW CASTLE","RD13","ED04",936,521,440
"DE","NEW CASTLE","RD13","ED05",908,515,340
"DE","NEW CASTLE","RD13","ED06",911,582,437
"DE","NEW CASTLE","RD13","ED07",492,243,191
"DE","NEW CASTLE","RD13","ED08",1241,544,289
"DE","NEW CASTLE","RD13","ED09",942,423,263
"DE","NEW CASTLE","RD13","ED10",410,240,175
"DE","NEW CASTLE","RD13","ED11",1058,350,216
"DE","NEW CASTLE","RD13","ED12",11,4,1
"DE","NEW CASTLE","RD13","ED13",350,121,54
"DE","NEW CASTLE","RD13","ED14",349,224,219
"DE","NEW CASTLE","RD13","ED15",94,26,12
"DE","NEW CASTLE","RD15","ED01",548,274,275
"DE","NEW CASTLE","RD15","ED02",728,342,296
"DE","NEW CASTLE","RD15","ED03",1621,676,500
"DE","NEW CASTLE","RD15","ED04",706,307,284
"DE","NEW CASTLE","RD15","ED05",511,250,315
"DE","NEW CASTLE","RD15","ED06",1215,486,256
"DE","NEW CASTLE","RD15","ED07",1008,459,437
"DE","NEW CASTLE","RD15","ED08",545,344,310
"DE","NEW CASTLE","RD15","ED09",718,530,517
"DE","NEW CASTLE","RD15","ED10",1826,626,362
"DE","NEW CASTLE","RD15","ED11",1796,585,329
"DE","NEW CASTLE","RD16","ED01",1178,532,342
"DE","NEW CASTLE","RD16","ED02",1535,390,208
"DE","NEW CASTLE","RD16","ED03",1346,220,72
"DE","NEW CASTLE","RD16","ED04",406,152,94
"DE","NEW CASTLE","RD16","ED05",1545,288,139
"DE","NEW CASTLE","RD16","ED06",1149,291,132
"DE","NEW CASTLE","RD16","ED07",1030,260,176
"DE","NEW CASTLE","RD16","ED08",1657,432,257
"DE","NEW CASTLE","RD16","ED09",777,383,201
"DE","NEW CASTLE","RD16","ED10",99,28,10
"DE","NEW CASTLE","RD16","ED11",906,374,280
"DE","NEW CASTLE","RD16","ED12",551,242,229
"DE","NEW CASTLE","RD16","ED13",320,150,88
"DE","NEW CASTLE","RD17","ED01",697,522,368
"DE","NEW CASTLE","RD17","ED02",2123,551,221
"DE","NEW CASTLE","RD17","ED03",1445,396,281
"DE","NEW CASTLE","RD17","ED04",486,218,162
"DE","NEW CASTLE","RD17","ED05",791,378,275
"DE","NEW CASTLE","RD17","ED06",99,60,70
"DE","NEW CASTLE","RD17","ED07",946,440,257
"DE","NEW CASTLE","RD17","ED08",706,225,145
"DE","NEW CASTLE","RD17","ED09",695,294,293
"DE","NEW CASTLE","RD17","ED10",954,453,267
"DE","NEW CASTLE","RD17","ED11",1212,510,368
"DE","NEW CASTLE","RD17","ED12",953,429,364
"DE","NEW CASTLE","RD17","ED13",104,26,20
"DE","NEW CASTLE","RD17","ED14",2,2,1
"DE","NEW CASTLE","RD18","ED01",1551,649,478
"DE","NEW CASTLE","RD18","ED02",1208,589,385
"DE","NEW CASTLE","RD18","ED03",686,307,205
"DE","NEW CASTLE","RD18","ED04",1189,426,347
"DE","NEW CASTLE","RD18","ED05",1071,666,545
"DE","NEW CASTLE","RD18","ED06",1666,603,365
"DE","NEW CASTLE","RD18","ED07",674,376,239
"DE","NEW CASTLE","RD18","ED08",1548,615,349
"DE","NEW CASTLE","RD18","ED09",497,197,233
"DE","NEW CASTLE","RD19","ED01",806,432,322
"DE","NEW CASTLE","RD19","ED02",700,404,313
"DE","NEW CASTLE","RD19","ED03",943,642,583
"DE","NEW CASTLE","RD19","ED04",945,530,419
"DE","NEW CASTLE","RD19","ED05",439,275,253
"DE","NEW CASTLE","RD19","ED06",291,160,80
"DE","NEW CASTLE","RD19","ED07",563,333,261
"DE","NEW CASTLE","RD19","ED08",813,529,456
"DE","NEW CASTLE","RD19","ED09",742,482,394
"DE","NEW CASTLE","RD19","ED10",525,335,237
"DE","NEW CASTLE","RD19","ED11",513,259,200
"DE","NEW CASTLE","RD19","ED12",914,411,258
"DE","NEW CASTLE","RD19","ED13",712,516,498
"DE","NEW CASTLE","RD21","ED01",398,240,272
"DE","NEW CASTLE","RD21","ED02",702,432,410
"DE","NEW CASTLE","RD21","ED03",697,400,447
"DE","NEW CASTLE","RD21","ED04",942,543,407
"DE","NEW CASTLE","RD21","ED05",826,599,612
"DE","NEW CASTLE","RD21","ED06",1015,641,533
"DE","NEW CASTLE","RD21","ED07",37,46,61
"DE","NEW CASTLE","RD21","ED08",594,410,396
"DE","NEW CASTLE","RD21","ED09",429,286,260
"DE","NEW CASTLE","RD21","ED10",676,440,441
"DE","NEW CASTLE","RD21","ED11",1066,685,531
"DE","NEW CASTLE","RD21","ED12",378,226,283
"DE","NEW CASTLE","RD21","ED13",668,420,373
"DE","NEW CASTLE","RD21","ED14",173,140,134
"DE","NEW CASTLE","RD21","ED15",26,10,6
"DE","NEW CASTLE","RD22","ED01",635,506,592
"DE","NEW CASTLE","RD22","ED02",558,472,480
"DE","NEW CASTLE","RD22","ED03",637,494,556
"DE","NEW CASTLE","RD22","ED04",632,461,586
"DE","NEW CASTLE","RD22","ED05",887,686,917
"DE","NEW CASTLE","RD22","ED06",540,304,272
"DE","NEW CASTLE","RD22","ED07",725,436,453
"DE","NEW CASTLE","RD22","ED08",646,441,437
"DE","NEW CASTLE","RD22","ED09",575,455,420
"DE","NEW CASTLE","RD22","ED10",940,607,637
"DE","NEW CASTLE","RD22","ED11",503,360,458
"DE","NEW CASTLE","RD22","ED12",655,558,574
"DE","NEW CASTLE","RD22","ED13",701,485,537
"DE","NEW CASTLE","RD23","ED01",289,185,91
"DE","NEW CASTLE","RD23","ED02",796,516,457
"DE","NEW CASTLE","RD23","ED03",600,371,346
"DE","NEW CASTLE","RD23","ED04",1073,498,430
"DE","NEW CASTLE","RD23","ED05",1154,557,335
"DE","NEW CASTLE","RD23","ED06",815,495,506
"DE","NEW CASTLE","RD23","ED07",664,444,430
"DE","NEW CASTLE","RD23","ED08",190,100,92
"DE","NEW CASTLE","RD23","ED09",713,481,567
"DE","NEW CASTLE","RD23","ED10",194,126,65
"DE","NEW CASTLE","RD23","ED11",696,514,712
"DE","NEW CASTLE","RD23","ED12",291,253,293
"DE","NEW CASTLE","RD24","ED01",774,451,371
"DE","NEW CASTLE","RD24","ED02",1316,613,440
"DE","NEW CASTLE","RD24","ED03",730,398,298
"DE","NEW CASTLE","RD24","ED04",705,287,144
"DE","NEW CASTLE","RD24","ED05",1290,631,397
"DE","NEW CASTLE","RD24","ED06",445,292,251
"DE","NEW CASTLE","RD24","ED07",1003,366,226
"DE","NEW CASTLE","RD24","ED08",940,533,436
"DE","NEW CASTLE","RD24","ED09",572,370,278
"DE","NEW CASTLE","RD24","ED10",1008,531,362
"DE","NEW CASTLE","RD24","ED11",574,273,247
"DE","NEW CASTLE","RD24","ED12",179,108,40
"DE","NEW CASTLE","RD25","ED01",576,307,180
"DE","NEW CASTLE","RD25","ED02",649,445,373
"DE","NEW CASTLE","RD25","ED03",724,373,214
"DE","NEW CASTLE","RD25","ED04",771,401,348
"DE","NEW CASTLE","RD25","ED05",728,487,423
"DE","NEW CASTLE","RD25","ED06",1141,589,417
"DE","NEW CASTLE","RD25","ED07",939,614,510
"DE","NEW CASTLE","RD25","ED08",418,207,172
"DE","NEW CASTLE","RD25","ED09",840,513,415
"DE","NEW CASTLE","RD25","ED10",649,335,249
"DE","NEW CASTLE","RD25","ED11",25,16,9
"DE","NEW CASTLE","RD26","ED01",1005,515,408
"DE","NEW CASTLE","RD26","ED02",1068,377,232
"DE","NEW CASTLE","RD26","ED03",740,314,228
"DE","NEW CASTLE","RD26","ED04",1153,513,307
"DE","NEW CASTLE","RD26","ED05",1371,575,334
"DE","NEW CASTLE","RD26","ED06",1000,445,328
"DE","NEW CASTLE","RD26","ED07",1244,532,399
"DE","NEW CASTLE","RD26","ED08",125,76,43
"DE","NEW CASTLE","RD26","ED09",2016,660,323
"DE","NEW CASTLE","RD27","ED01",1399,708,560
"DE","NEW CASTLE","RD27","ED02",129,74,81
"DE","NEW CASTLE","RD27","ED03",875,357,273
"DE","NEW CASTLE","RD27","ED04",202,121,70
"DE","NEW CASTLE","RD27","ED05",1006,520,457
"DE","NEW CASTLE","RD27","ED06",1074,385,208
"DE","NEW CASTLE","RD27","ED07",234,202,243
"DE","NEW CASTLE","RD27","ED08",1062,576,522
"DE","NEW CASTLE","RD27","ED09",111,75,93
"DE","NEW CASTLE","RD27","ED10",716,505,472
"DE","NEW CASTLE","RD27","ED11",87,90,112
"DE","NEW CASTLE","RD27","ED12",835,476,594
"DE","NEW CASTLE","RD27","ED13",749,592,810
"DE","NEW CASTLE","RD27","ED14",501,394,442
"DE","NEW CASTLE","RD27","ED15",317,227,281
"DE","NEW CASTLE","RD27","ED16",280,208,191
"DE","NEW CASTLE","RD28","ED01",46,60,80
"DE","SUSSEX","RD04","ED01",573,423,692
"DE","SUSSEX","RD04","ED02",701,526,677
"DE","SUSSEX","RD04","ED03",735,449,731
"DE","SUSSEX","RD04","ED04",1296,977,1499
"DE","SUSSEX","RD04","ED05",674,499,1030
"DE","SUSSEX","RD04","ED06",703,553,885
"DE","SUSSEX","RD04","ED07",427,332,634
"DE","SUSSEX","RD04","ED08",754,463,807
"DE","SUSSEX","RD04","ED09",1096,861,1396
"DE","SUSSEX","RD04","ED10",391,223,389
"DE","SUSSEX","RD04","ED11",348,166,287
"DE","SUSSEX","RD14","ED01",1032,670,906
"DE","SUSSEX","RD14","ED02",998,622,813
"DE","SUSSEX","RD14","ED03",1304,618,711
"DE","SUSSEX","RD14","ED04",1361,725,954
"DE","SUSSEX","RD14","ED05",971,461,616
"DE","SUSSEX","RD14","ED06",906,458,656
"DE","SUSSEX","RD14","ED07",1183,631,887
"DE","SUSSEX","RD14","ED08",1273,723,962
"DE","SUSSEX","RD14","ED09",716,461,588
"DE","SUSSEX","RD20","ED01",837,467,556
"DE","SUSSEX","RD20","ED02",773,502,675
"DE","SUSSEX","RD20","ED03",767,574,937
"DE","SUSSEX","RD20","ED04",965,686,929
"DE","SUSSEX","RD20","ED05",1051,659,990
"DE","SUSSEX","RD20","ED06",553,409,620
"DE","SUSSEX","RD20","ED07",900,460,520
"DE","SUSSEX","RD20","ED08",1087,698,866
"DE","SUSSEX","RD20","ED09",949,637,954
"DE","SUSSEX","RD20","ED10",371,262,477
"DE","SUSSEX","RD20","ED11",200,128,258
"DE","SUSSEX","RD35","ED01",682,568,979
"DE","SUSSEX","RD35","ED02",415,368,637
"DE","SUSSEX","RD35","ED03",812,470,708
"DE","SUSSEX","RD35","ED04",578,277,384
"DE","SUSSEX","RD35","ED05",806,386,629
"DE","SUSSEX","RD35","ED06",346,271,598
"DE","SUSSEX","RD35","ED07",618,570,890
"DE","SUSSEX","RD35","ED08",382,406,972
"DE","SUSSEX","RD35","ED09",1090,746,1174
"DE","SUSSEX","RD35","ED10",72,43,93
"DE","SUSSEX","RD35","ED11",58,56,141
"DE","SUSSEX","RD35","ED12",112,72,113
"DE","SUSSEX","RD36","ED01",966,758,882
"DE","SUSSEX","RD36","ED02",726,574,989
"DE","SUSSEX","RD36","ED03",881,629,895
"DE","SUSSEX","RD36","ED04",940,683,891
"DE","SUSSEX","RD36","ED05",222,182,354
"DE","SUSSEX","RD36","ED06",1141,729,983
"DE","SUSSEX","RD36","ED07",267,230,354
"DE","SUSSEX","RD36","ED08",408,316,466
"DE","SUSSEX","RD36","ED09",58,66,150
"DE","SUSSEX","RD36","ED10",838,533,665
"DE","SUSSEX","RD37","ED01",1214,660,686
"DE","SUSSEX","RD37","ED02",647,471,952
"DE","SUSSEX","RD37","ED03",916,650,1056
"DE","SUSSEX","RD37","ED04",822,504,973
"DE","SUSSEX","RD37","ED05",408,314,571
"DE","SUSSEX","RD37","ED06",864,612,922
"DE","SUSSEX","RD37","ED07",591,473,730
"DE","SUSSEX","RD37","ED08",53,68,141
"DE","SUSSEX","RD37","ED09",125,100,167
"DE","SUSSEX","RD38","ED01",506,420,874
"DE","SUSSEX","RD38","ED02",903,585,1259
"DE","SUSSEX","RD38","ED03",580,512,909
"DE","SUSSEX","RD38","ED04",1078,718,1281
"DE","SUSSEX","RD38","ED05",646,530,1051
"DE","SUSSEX","RD38","ED06",703,544,1280
"DE","SUSSEX","RD38","ED07",858,671,1231
"DE","SUSSEX","RD38","ED08",446,373,698
"DE","SUSSEX","RD38","ED09",648,451,822
"DE","SUSSEX","RD38","ED10",707,494,1298
"DE","SUSSEX","RD38","ED11",722,575,1031
"DE","SUSSEX","RD39","ED01",385,300,704
"DE","SUSSEX","RD39","ED02",1068,608,930
"DE","SUSSEX","RD39","ED03",763,508,934
"DE","SUSSEX","RD39","ED04",1035,525,691
"DE","SUSSEX","RD39","ED05",604,549,1127
"DE","SUSSEX","RD39","ED06",1040,614,1016
"DE","SUSSEX","RD39","ED07",518,359,486
"DE","SUSSEX","RD39","ED08",490,274,352
"DE","SUSSEX","RD39","ED09",169,165,296
"DE","SUSSEX","RD40","ED01",686,482,722
"DE","SUSSEX","RD40","ED02",703,660,1488
"DE","SUSSEX","RD40","ED03",930,420,484
"DE","SUSSEX","RD40","ED04",646,585,1300
"DE","SUSSEX","RD40","ED05",739,583,1027
"DE","SUSSEX","RD40","ED06",684,589,1294
"DE","SUSSEX","RD40","ED07",848,648,1041
"DE","SUSSEX","RD40","ED08",335,312,558
"DE","SUSSEX","RD41","ED01",286,235,619
"DE","SUSSEX","RD41","ED02",448,387,795
"DE","SUSSEX","RD41","ED03",234,149,252
"DE","SUSSEX","RD41","ED04",578,374,757
"DE","SUSSEX","RD41","ED05",978,554,784
"DE","SUSSEX","RD41","ED06",631,565,1214
"DE","SUSSEX","RD41","ED07",640,437,686
"DE","SUSSEX","RD41","ED08",934,717,1188
"DE","SUSSEX","RD41","ED09",521,332,492
"DE","SUSSEX","RD41","ED10",852,498,959
"DE","SUSSEX","RD41","ED11",553,424,1088
"DE","SUSSEX","RD41","ED16",63,21,8
