"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",725,675,932
"DE","KENT","RD11","ED06",547,620,843
"DE","KENT","RD11","ED07",217,170,231
"DE","KENT","RD11","ED08",345,341,354
"DE","KENT","RD11","ED09",128,180,264
"DE","KENT","RD11","ED10",172,209,305
"DE","KENT","RD11","ED11",137,142,237
"DE","KENT","RD11","ED12",128,99,140
"DE","KENT","RD11","ED13",234,211,277
"DE","KENT","RD11","ED14",137,113,185
"DE","KENT","RD28","ED02",914,525,462
"DE","KENT","RD28","ED03",827,395,322
"DE","KENT","RD28","ED04",907,421,276
"DE","KENT","RD28","ED05",786,508,560
"DE","KENT","RD28","ED06",1049,601,502
"DE","KENT","RD28","ED07",1137,487,390
"DE","KENT","RD28","ED08",795,486,547
"DE","KENT","RD28","ED09",358,116,96
"DE","KENT","RD28","ED10",190,161,226
"DE","KENT","RD28","ED11",697,295,188
"DE","KENT","RD28","ED12",454,189,273
"DE","KENT","RD28","ED13",751,301,193
"DE","KENT","RD28","ED14",207,152,217
"DE","KENT","RD29","ED01",1190,545,492
"DE","KENT","RD29","ED02",1146,476,392
"DE","KENT","RD29","ED03",1426,695,720
"DE","KENT","RD29","ED04",1095,433,437
"DE","KENT","RD29","ED05",680,478,589
"DE","KENT","RD29","ED06",1442,638,583
"DE","KENT","RD29","ED07",761,431,491
"DE","KENT","RD29","ED08",769,526,674
"DE","KENT","RD29","ED09",71,48,52
"DE","KENT","RD29","ED10",141,130,185
"DE","KENT","RD29","ED11",159,85,80
"DE","KENT","RD29","ED12",488,353,606
"DE","KENT","RD30","ED01",402,416,782
"DE","KENT","RD30","ED02",319,390,541
"DE","KENT","RD30","ED03",170,99,166
"DE","KENT","RD30","ED04",189,178,204
"DE","KENT","RD30","ED05",648,519,743
"DE","KENT","RD30","ED06",56,33,30
"DE","KENT","RD30","ED07",302,220,209
"DE","KENT","RD30","ED08",558,375,532
"DE","KENT","RD30","ED09",429,531,840
"DE","KENT","RD30","ED10",205,208,356
"DE","KENT","RD30","ED11",119,171,300
"DE","KENT","RD30","ED12",850,655,675
"DE","KENT","RD30","ED13",610,530,667
"DE","KENT","RD30","ED14",350,300,400
"DE","KENT","RD30","ED15",302,310,544
"DE","KENT","RD30","ED16",166,199,320
"DE","KENT","RD30","ED17",145,178,349
"DE","KENT","RD31","ED01",1161,522,384
"DE","KENT","RD31","ED02",690,429,449
"DE","KENT","RD31","ED03",1044,370,363
"DE","KENT","RD31","ED04",1024,465,404
"DE","KENT","RD31","ED05",1493,509,305
"DE","KENT","RD31","ED06",1355,469,320
"DE","KENT","RD31","ED07",627,313,180
"DE","KENT","RD31","ED08",501,298,279
"DE","KENT","RD31","ED09",585,346,262
"DE","KENT","RD31","ED10",549,274,280
"DE","KENT","RD31","ED16",51,28,9
"DE","KENT","RD32","ED01",1142,498,348
"DE","KENT","RD32","ED02",518,244,174
"DE","KENT","RD32","ED03",718,349,329
"DE","KENT","RD32","ED04",461,225,146
"DE","KENT","RD32","ED05",829,490,499
"DE","KENT","RD32","ED06",152,144,134
"DE","KENT","RD32","ED07",412,276,221
"DE","KENT","RD32","ED08",288,153,51
"DE","KENT","RD32","ED09",644,464,376
"DE","KENT","RD32","ED10",792,480,416
"DE","KENT","RD32","ED11",657,428,517
"DE","KENT","RD32","ED12",1142,420,244
"DE","KENT","RD33","ED01",305,165,218
"DE","KENT","RD33","ED02",602,476,520
"DE","KENT","RD33","ED03",823,629,840
"DE","KENT","RD33","ED04",672,671,874
"DE","KENT","RD33","ED05",1072,772,848
"DE","KENT","RD33","ED06",99,97,149
"DE","KENT","RD33","ED07",358,372,573
"DE","KENT","RD33","ED08",1094,592,608
"DE","KENT","RD33","ED09",510,462,727
"DE","KENT","RD33","ED10",296,258,387
"DE","KENT","RD33","ED11",197,218,320
"DE","KENT","RD33","ED12",442,363,546
"DE","KENT","RD34","ED01",936,674,621
"DE","KENT","RD34","ED02",250,223,304
"DE","KENT","RD34","ED03",1314,731,708
"DE","KENT","RD34","ED04",236,243,279
"DE","KENT","RD34","ED05",670,425,627
"DE","KENT","RD34","ED06",729,479,522
"DE","KENT","RD34","ED07",435,342,488
"DE","KENT","RD34","ED08",885,604,763
"DE","KENT","RD34","ED09",1088,555,647
"DE","KENT","RD34","ED10",496,358,486
"DE","KENT","RD34","ED11",1043,646,681
"DE","NEW CASTLE","RD01","ED01",1074,212,83
"DE","NEW CASTLE","RD01","ED02",1387,204,65
"DE","NEW CASTLE","RD01","ED03",1082,186,61
"DE","NEW CASTLE","RD01","ED04",1389,265,100
"DE","NEW CASTLE","RD01","ED05",1301,305,177
"DE","NEW CASTLE","RD01","ED06",881,138,37
"DE","NEW CASTLE","RD01","ED07",443,83,25
"DE","NEW CASTLE","RD01","ED08",1267,469,341
"DE","NEW CASTLE","RD01","ED09",1060,165,94
"DE","NEW CASTLE","RD01","ED10",1509,242,76
"DE","NEW CASTLE","RD01","ED11",897,193,75
"DE","NEW CASTLE","RD01","ED12",189,57,28
"DE","NEW CASTLE","RD01","ED13",1124,328,221
"DE","NEW CASTLE","RD01","ED14",795,249,175
"DE","NEW CASTLE","RD01","ED15",12,3,2
"DE","NEW CASTLE","RD01","ED16",30,14,8
"DE","NEW CASTLE","RD02","ED01",581,91,26
"DE","NEW CASTLE","RD02","ED02",312,99,51
"DE","NEW CASTLE","RD02","ED03",131,65,33
"DE","NEW CASTLE","RD02","ED04",1079,276,107
"DE","NEW CASTLE","RD02","ED05",888,261,129
"DE","NEW CASTLE","RD02","ED06",1382,312,111
"DE","NEW CASTLE","RD02","ED07",919,422,313
"DE","NEW CASTLE","RD02","ED08",732,353,175
"DE","NEW CASTLE","RD02","ED09",877,144,42
"DE","NEW CASTLE","RD02","ED10",861,161,47
"DE","NEW CASTLE","RD02","ED11",1151,229,75
"DE","NEW CASTLE","RD02","ED12",233,47,61
"DE","NEW CASTLE","RD02","ED13",67,18,17
"DE","NEW CASTLE","RD02","ED14",51,23,13
"DE","NEW CASTLE","RD02","ED15",215,80,29
"DE","NEW CASTLE","RD02","ED16",1173,345,111
"DE","NEW CASTLE","RD02","ED17",882,153,44
"DE","NEW CASTLE","RD02","ED18",245,72,25
"DE","NEW CASTLE","RD02","ED19",18,7,2
"DE","NEW CASTLE","RD02","ED20",49,8,3
"DE","NEW CASTLE","RD02","ED21",4,4,
"DE","NEW CASTLE","RD02","ED27",534,252,102
"DE","NEW CASTLE","RD03","ED01",1062,239,84
"DE","NEW CASTLE","RD03","ED02",1310,364,212
"DE","NEW CASTLE","RD03","ED03",916,254,123
"DE","NEW CASTLE","RD03","ED04",1500,333,127
"DE","NEW CASTLE","RD03","ED05",851,244,111
"DE","NEW CASTLE","RD03","ED06",859,213,96
"DE","NEW CASTLE","RD03","ED07",1727,398,202
"DE","NEW CASTLE","RD03","ED08",1113,332,206
"DE","NEW CASTLE","RD03","ED09",1944,486,227
"DE","NEW CASTLE","RD03","ED10",162,46,52
"DE","NEW CASTLE","RD03","ED11",288,107,50
"DE","NEW CASTLE","RD03","ED12",75,27,13
"DE","NEW CASTLE","RD03","ED13",62,29,22
"DE","NEW CASTLE","RD03","ED14",205,67,58
"DE","NEW CASTLE","RD05","ED01",1555,439,297
"DE","NEW CASTLE","RD05","ED02",731,329,221
"DE","NEW CASTLE","RD05","ED03",980,267,159
"DE","NEW CASTLE","RD05","ED04",1343,350,164
"DE","NEW CASTLE","RD05","ED05",1092,339,126
"DE","NEW CASTLE","RD05","ED06",1148,274,173
"DE","NEW CASTLE","RD05","ED07",883,357,235
"DE","NEW CASTLE","RD05","ED08",1424,500,385
"DE","NEW CASTLE","RD05","ED09",1094,279,140
"DE","NEW CASTLE","RD05","ED10",1226,331,137
"DE","NEW CASTLE","RD05","ED11",78,25,37
"DE","NEW CASTLE","RD06","ED01",641,361,317
"DE","NEW CASTLE","RD06","ED02",765,494,543
"DE","NEW CASTLE","RD06","ED03",196,114,131
"DE","NEW CASTLE","RD06","ED04",625,277,258
"DE","NEW CASTLE","RD06","ED05",1209,368,210
"DE","NEW CASTLE","RD06","ED06",1118,487,425
"DE","NEW CASTLE","RD06","ED07",535,327,389
"DE","NEW CASTLE","RD06","ED08",517,335,233
"DE","NEW CASTLE","RD06","ED09",960,467,457
"DE","NEW CASTLE","RD06","ED10",730,446,535
"DE","NEW CASTLE","RD06","ED11",581,371,420
"DE","NEW CASTLE","RD06","ED12",839,466,532
"DE","NEW CASTLE","RD06","ED13",616,276,245
"DE","NEW CASTLE","RD06","ED14",158,46,54
"DE","NEW CASTLE","RD06","ED15",67,44,42
"DE","NEW CASTLE","RD07","ED01",655,340,366
"DE","NEW CASTLE","RD07","ED02",884,351,318
"DE","NEW CASTLE","RD07","ED03",377,226,269
"DE","NEW CASTLE","RD07","ED04",850,319,271
"DE","NEW CASTLE","RD07","ED05",863,394,314
"DE","NEW CASTLE","RD07","ED06",922,372,342
"DE","NEW CASTLE","RD07","ED07",936,410,429
"DE","NEW CASTLE","RD07","ED08",553,295,247
"DE","NEW CASTLE","RD07","ED09",673,342,348
"DE","NEW CASTLE","RD07","ED10",861,284,236
"DE","NEW CASTLE","RD07","ED11",1140,386,240
"DE","NEW CASTLE","RD07","ED12",816,275,211
"DE","NEW CASTLE","RD07","ED13",2,,1
"DE","NEW CASTLE","RD08","ED01",465,411,578
"DE","NEW CASTLE","RD08","ED02",1164,581,498
"DE","NEW CASTLE","RD08","ED03",913,427,372
"DE","NEW CASTLE","RD08","ED04",1159,378,236
"DE","NEW CASTLE","RD08","ED05",1654,693,528
"DE","NEW CASTLE","RD08","ED06",950,591,603
"DE","NEW CASTLE","RD08","ED07",381,261,323
"DE","NEW CASTLE","RD08","ED08",1194,526,507
"DE","NEW CASTLE","RD08","ED09",645,372,505
"DE","NEW CASTLE","RD08","ED10",1078,508,423
"DE","NEW CASTLE","RD08","ED11",502,244,259
"DE","NEW CASTLE","RD09","ED01",674,479,615
"DE","NEW CASTLE","RD09","ED02",1008,455,474
"DE","NEW CASTLE","RD09","ED03",1134,633,774
"DE","NEW CASTLE","RD09","ED04",344,211,223
"DE","NEW CASTLE","RD09","ED05",843,270,263
"DE","NEW CASTLE","RD09","ED06",516,227,273
"DE","NEW CASTLE","RD09","ED07",10,15,20
"DE","NEW CASTLE","RD09","ED08",502,265,291
"DE","NEW CASTLE","RD09","ED09",109,67,129
"DE","NEW CASTLE","RD09","ED10",959,441,455
"DE","NEW CASTLE","RD09","ED11",928,700,805
"DE","NEW CASTLE","RD09","ED12",1011,576,724
"DE","NEW CASTLE","RD09","ED13",1515,753,690
"DE","NEW CASTLE","RD10","ED01",697,380,564
"DE","NEW CASTLE","RD10","ED02",602,405,485
"DE","NEW CASTLE","RD10","ED03",646,381,457
"DE","NEW CASTLE","RD10","ED04",782,354,368
"DE","NEW CASTLE","RD10","ED05",669,423,535
"DE","NEW CASTLE","RD10","ED06",694,420,571
"DE","NEW CASTLE","RD10","ED07",602,376,400
"DE","NEW CASTLE","RD10","ED08",588,306,371
"DE","NEW CASTLE","RD10","ED09",633,369,480
"DE","NEW CASTLE","RD10","ED10",860,494,528
"DE","NEW CASTLE","RD10","ED11",792,465,515
"DE","NEW CASTLE","RD10","ED12",939,359,300
"DE","NEW CASTLE","RD11","ED01",798,358,344
"DE","NEW CASTLE","RD11","ED02",1516,809,774
"DE","NEW CASTLE","RD11","ED03",568,603,767
"DE","NEW CASTLE","RD11","ED04",879,612,780
"DE","NEW CASTLE","RD12","ED01",800,469,509
"DE","NEW CASTLE","RD12","ED02",622,391,408
"DE","NEW CASTLE","RD12","ED03",585,394,375
"DE","NEW CASTLE","RD12","ED04",874,593,913
"DE","NEW CASTLE","RD12","ED05",766,478,615
"DE","NEW CASTLE","RD12","ED06",319,205,308
"DE","NEW CASTLE","RD12","ED07",191,93,166
"DE","NEW CASTLE","RD12","ED08",161,49,43
"DE","NEW CASTLE","RD12","ED09",755,467,550
"DE","NEW CASTLE","RD12","ED10",569,405,539
"DE","NEW CASTLE","RD12","ED11",540,396,668
"DE","NEW CASTLE","RD12","ED12",115,54,56
"DE","NEW CASTLE","RD12","ED13",239,189,244
"DE","NEW CASTLE","RD12","ED14",533,380,418
"DE","NEW CASTLE","RD12","ED15",370,240,257
"DE","NEW CASTLE","RD12","ED16",1015,324,319
"DE","NEW CASTLE","RD12","ED17",1304,456,375
"DE","NEW CASTLE","RD13","ED01",861,466,383
"DE","NEW CASTLE","RD13","ED02",659,395,248
"DE","NEW CASTLE","RD13","ED03",398,105,54
"DE","NEW CASTLE","RD13","ED04",919,507,415
"DE","NEW CASTLE","RD13","ED05",910,499,330
"DE","NEW CASTLE","RD13","ED06",892,570,432
"DE","NEW CASTLE","RD13","ED07",489,247,186
"DE","NEW CASTLE","RD13","ED08",1227,528,283
"DE","NEW CASTLE","RD13","ED09",932,393,254
"DE","NEW CASTLE","RD13","ED10",406,235,174
"DE","NEW CASTLE","RD13","ED11",1049,334,217
"DE","NEW CASTLE","RD13","ED12",11,5,1
"DE","NEW CASTLE","RD13","ED13",334,113,52
"DE","NEW CASTLE","RD13","ED14",336,228,211
"DE","NEW CASTLE","RD13","ED15",94,22,11
"DE","NEW CASTLE","RD15","ED01",541,268,282
"DE","NEW CASTLE","RD15","ED02",722,332,290
"DE","NEW CASTLE","RD15","ED03",1586,660,497
"DE","NEW CASTLE","RD15","ED04",698,304,282
"DE","NEW CASTLE","RD15","ED05",509,242,320
"DE","NEW CASTLE","RD15","ED06",1212,474,249
"DE","NEW CASTLE","RD15","ED07",986,460,435
"DE","NEW CASTLE","RD15","ED08",535,343,302
"DE","NEW CASTLE","RD15","ED09",717,508,507
"DE","NEW CASTLE","RD15","ED10",1797,607,358
"DE","NEW CASTLE","RD15","ED11",1740,568,323
"DE","NEW CASTLE","RD16","ED01",1163,513,344
"DE","NEW CASTLE","RD16","ED02",1536,378,202
"DE","NEW CASTLE","RD16","ED03",1331,210,68
"DE","NEW CASTLE","RD16","ED04",401,142,90
"DE","NEW CASTLE","RD16","ED05",1536,288,141
"DE","NEW CASTLE","RD16","ED06",1131,286,131
"DE","NEW CASTLE","RD16","ED07",1017,257,173
"DE","NEW CASTLE","RD16","ED08",1643,413,260
"DE","NEW CASTLE","RD16","ED09",776,376,193
"DE","NEW CASTLE","RD16","ED10",99,29,12
"DE","NEW CASTLE","RD16","ED11",898,364,270
"DE","NEW CASTLE","RD16","ED12",547,246,229
"DE","NEW CASTLE","RD16","ED13",301,139,79
"DE","NEW CASTLE","RD17","ED01",672,516,361
"DE","NEW CASTLE","RD17","ED02",2085,521,226
"DE","NEW CASTLE","RD17","ED03",1416,380,285
"DE","NEW CASTLE","RD17","ED04",464,219,155
"DE","NEW CASTLE","RD17","ED05",777,368,278
"DE","NEW CASTLE","RD17","ED06",105,58,67
"DE","NEW CASTLE","RD17","ED07",935,435,256
"DE","NEW CASTLE","RD17","ED08",687,217,135
"DE","NEW CASTLE","RD17","ED09",693,297,286
"DE","NEW CASTLE","RD17","ED10",954,438,268
"DE","NEW CASTLE","RD17","ED11",1220,499,362
"DE","NEW CASTLE","RD17","ED12",944,420,358
"DE","NEW CASTLE","RD17","ED13",105,26,19
"DE","NEW CASTLE","RD17","ED14",2,2,1
"DE","NEW CASTLE","RD18","ED01",1516,624,466
"DE","NEW CASTLE","RD18","ED02",1170,570,376
"DE","NEW CASTLE","RD18","ED03",664,294,203
"DE","NEW CASTLE","RD18","ED04",1188,407,354
"DE","NEW CASTLE","RD18","ED05",1062,652,535
"DE","NEW CASTLE","RD18","ED06",1647,584,351
"DE","NEW CASTLE","RD18","ED07",666,367,241
"DE","NEW CASTLE","RD18","ED08",1482,593,359
"DE","NEW CASTLE","RD18","ED09",491,203,229
"DE","NEW CASTLE","RD19","ED01",806,434,320
"DE","NEW CASTLE","RD19","ED02",689,390,306
"DE","NEW CASTLE","RD19","ED03",952,636,593
"DE","NEW CASTLE","RD19","ED04",934,512,412
"DE","NEW CASTLE","RD19","ED05",437,269,251
"DE","NEW CASTLE","RD19","ED06",285,160,82
"DE","NEW CASTLE","RD19","ED07",564,324,260
"DE","NEW CASTLE","RD19","ED08",802,523,451
"DE","NEW CASTLE","RD19","ED09",724,479,388
"DE","NEW CASTLE","RD19","ED10",514,320,238
"DE","NEW CASTLE","RD19","ED11",500,257,194
"DE","NEW CASTLE","RD19","ED12",891,396,258
"DE","NEW CASTLE","RD19","ED13",706,519,485
"DE","NEW CASTLE","RD21","ED01",393,234,276
"DE","NEW CASTLE","RD21","ED02",687,433,406
"DE","NEW CASTLE","RD21","ED03",702,393,443
"DE","NEW CASTLE","RD21","ED04",922,535,406
"DE","NEW CASTLE","RD21","ED05",820,589,611
"DE","NEW CASTLE","RD21","ED06",1016,624,546
"DE","NEW CASTLE","RD21","ED07",34,43,59
"DE","NEW CASTLE","RD21","ED08",588,406,378
"DE","NEW CASTLE","RD21","ED09",418,277,256
"DE","NEW CASTLE","RD21","ED10",654,430,430
"DE","NEW CASTLE","RD21","ED11",1048,656,523
"DE","NEW CASTLE","RD21","ED12",360,220,276
"DE","NEW CASTLE","RD21","ED13",665,410,375
"DE","NEW CASTLE","RD21","ED14",172,133,130
"DE","NEW CASTLE","RD21","ED15",27,8,4
"DE","NEW CASTLE","RD22","ED01",628,494,597
"DE","NEW CASTLE","RD22","ED02",550,452,485
"DE","NEW CASTLE","RD22","ED03",633,483,561
"DE","NEW CASTLE","RD22","ED04",622,451,586
"DE","NEW CASTLE","RD22","ED05",879,668,912
"DE","NEW CASTLE","RD22","ED06",524,299,262
"DE","NEW CASTLE","RD22","ED07",706,416,454
"DE","NEW CASTLE","RD22","ED08",625,414,428
"DE","NEW CASTLE","RD22","ED09",570,439,410
"DE","NEW CASTLE","RD22","ED10",897,585,629
"DE","NEW CASTLE","RD22","ED11",490,350,463
"DE","NEW CASTLE","RD22","ED12",642,529,576
"DE","NEW CASTLE","RD22","ED13",689,472,546
"DE","NEW CASTLE","RD23","ED01",280,180,92
"DE","NEW CASTLE","RD23","ED02",784,509,459
"DE","NEW CASTLE","RD23","ED03",589,376,348
"DE","NEW CASTLE","RD23","ED04",1042,488,423
"DE","NEW CASTLE","RD23","ED05",1132,549,329
"DE","NEW CASTLE","RD23","ED06",793,479,516
"DE","NEW CASTLE","RD23","ED07",645,438,425
"DE","NEW CASTLE","RD23","ED08",193,96,94
"DE","NEW CASTLE","RD23","ED09",703,468,561
"DE","NEW CASTLE","RD23","ED10",195,123,63
"DE","NEW CASTLE","RD23","ED11",692,509,708
"DE","NEW CASTLE","RD23","ED12",294,241,283
"DE","NEW CASTLE","RD24","ED01",766,438,371
"DE","NEW CASTLE","RD24","ED02",1295,591,426
"DE","NEW CASTLE","RD24","ED03",718,389,290
"DE","NEW CASTLE","RD24","ED04",677,276,144
"DE","NEW CASTLE","RD24","ED05",1247,607,397
"DE","NEW CASTLE","RD24","ED06",432,280,251
"DE","NEW CASTLE","RD24","ED07",981,364,216
"DE","NEW CASTLE","RD24","ED08",918,521,416
"DE","NEW CASTLE","RD24","ED09",567,358,272
"DE","NEW CASTLE","RD24","ED10",979,515,360
"DE","NEW CASTLE","RD24","ED11",563,261,247
"DE","NEW CASTLE","RD24","ED12",177,104,42
"DE","NEW CASTLE","RD25","ED01",569,309,167
"DE","NEW CASTLE","RD25","ED02",631,426,378
"DE","NEW CASTLE","RD25","ED03",703,354,206
"DE","NEW CASTLE","RD25","ED04",754,388,347
"DE","NEW CASTLE","RD25","ED05",716,470,424
"DE","NEW CASTLE","RD25","ED06",1106,575,414
"DE","NEW CASTLE","RD25","ED07",932,608,509
"DE","NEW CASTLE","RD25","ED08",410,203,168
"DE","NEW CASTLE","RD25","ED09",819,490,410
"DE","NEW CASTLE","RD25","ED10",628,322,249
"DE","NEW CASTLE","RD25","ED11",23,14,8
"DE","NEW CASTLE","RD26","ED01",985,502,409
"DE","NEW CASTLE","RD26","ED02",1063,367,229
"DE","NEW CASTLE","RD26","ED03",722,315,231
"DE","NEW CASTLE","RD26","ED04",1125,500,315
"DE","NEW CASTLE","RD26","ED05",1343,560,319
"DE","NEW CASTLE","RD26","ED06",987,443,325
"DE","NEW CASTLE","RD26","ED07",1210,518,395
"DE","NEW CASTLE","RD26","ED08",123,76,42
"DE","NEW CASTLE","RD26","ED09",1990,643,318
"DE","NEW CASTLE","RD27","ED01",1341,676,556
"DE","NEW CASTLE","RD27","ED02",129,71,82
"DE","NEW CASTLE","RD27","ED03",850,348,271
"DE","NEW CASTLE","RD27","ED04",208,118,67
"DE","NEW CASTLE","RD27","ED05",1003,501,455
"DE","NEW CASTLE","RD27","ED06",1051,377,215
"DE","NEW CASTLE","RD27","ED07",231,201,240
"DE","NEW CASTLE","RD27","ED08",1028,562,517
"DE","NEW CASTLE","RD27","ED09",109,77,82
"DE","NEW CASTLE","RD27","ED10",696,473,465
"DE","NEW CASTLE","RD27","ED11",95,86,110
"DE","NEW CASTLE","RD27","ED12",834,446,595
"DE","NEW CASTLE","RD27","ED13",729,557,799
"DE","NEW CASTLE","RD27","ED14",483,384,424
"DE","NEW CASTLE","RD27","ED15",310,219,280
"DE","NEW CASTLE","RD27","ED16",261,196,185
"DE","NEW CASTLE","RD28","ED01",46,59,75
"DE","SUSSEX","RD04","ED01",511,375,621
"DE","SUSSEX","RD04","ED02",684,508,661
"DE","SUSSEX","RD04","ED03",736,432,700
"DE","SUSSEX","RD04","ED04",1222,910,1428
"DE","SUSSEX","RD04","ED05",680,495,985
"DE","SUSSEX","RD04","ED06",698,553,866
"DE","SUSSEX","RD04","ED07",426,330,595
"DE","SUSSEX","RD04","ED08",752,452,787
"DE","SUSSEX","RD04","ED09",1069,796,1355
"DE","SUSSEX","RD04","ED10",398,228,382
"DE","SUSSEX","RD04","ED11",352,166,280
"DE","SUSSEX","RD14","ED01",1020,669,900
"DE","SUSSEX","RD14","ED02",975,602,778
"DE","SUSSEX","RD14","ED03",1279,611,709
"DE","SUSSEX","RD14","ED04",1304,710,939
"DE","SUSSEX","RD14","ED05",947,458,615
"DE","SUSSEX","RD14","ED06",893,456,646
"DE","SUSSEX","RD14","ED07",1166,637,892
"DE","SUSSEX","RD14","ED08",1233,693,965
"DE","SUSSEX","RD14","ED09",678,445,547
"DE","SUSSEX","RD20","ED01",846,451,547
"DE","SUSSEX","RD20","ED02",773,490,634
"DE","SUSSEX","RD20","ED03",746,550,923
"DE","SUSSEX","RD20","ED04",963,681,925
"DE","SUSSEX","RD20","ED05",1006,631,947
"DE","SUSSEX","RD20","ED06",548,404,602
"DE","SUSSEX","RD20","ED07",878,453,521
"DE","SUSSEX","RD20","ED08",1076,686,866
"DE","SUSSEX","RD20","ED09",913,614,933
"DE","SUSSEX","RD20","ED10",326,245,432
"DE","SUSSEX","RD20","ED11",191,126,256
"DE","SUSSEX","RD35","ED01",696,571,965
"DE","SUSSEX","RD35","ED02",419,356,634
"DE","SUSSEX","RD35","ED03",808,461,683
"DE","SUSSEX","RD35","ED04",579,277,384
"DE","SUSSEX","RD35","ED05",819,383,622
"DE","SUSSEX","RD35","ED06",358,274,588
"DE","SUSSEX","RD35","ED07",620,584,865
"DE","SUSSEX","RD35","ED08",381,405,968
"DE","SUSSEX","RD35","ED09",1030,718,1146
"DE","SUSSEX","RD35","ED10",75,46,89
"DE","SUSSEX","RD35","ED11",58,56,141
"DE","SUSSEX","RD35","ED12",112,72,110
"DE","SUSSEX","RD36","ED01",979,745,845
"DE","SUSSEX","RD36","ED02",724,570,965
"DE","SUSSEX","RD36","ED03",880,630,866
"DE","SUSSEX","RD36","ED04",940,705,886
"DE","SUSSEX","RD36","ED05",230,178,345
"DE","SUSSEX","RD36","ED06",1138,721,947
"DE","SUSSEX","RD36","ED07",256,230,340
"DE","SUSSEX","RD36","ED08",413,309,475
"DE","SUSSEX","RD36","ED09",59,68,144
"DE","SUSSEX","RD36","ED10",813,529,652
"DE","SUSSEX","RD37","ED01",1211,667,686
"DE","SUSSEX","RD37","ED02",641,465,950
"DE","SUSSEX","RD37","ED03",924,642,1029
"DE","SUSSEX","RD37","ED04",812,497,966
"DE","SUSSEX","RD37","ED05",417,322,571
"DE","SUSSEX","RD37","ED06",854,594,905
"DE","SUSSEX","RD37","ED07",571,456,692
"DE","SUSSEX","RD37","ED08",53,65,142
"DE","SUSSEX","RD37","ED09",121,103,166
"DE","SUSSEX","RD38","ED01",494,427,859
"DE","SUSSEX","RD38","ED02",882,573,1236
"DE","SUSSEX","RD38","ED03",583,487,896
"DE","SUSSEX","RD38","ED04",1062,712,1247
"DE","SUSSEX","RD38","ED05",638,546,1042
"DE","SUSSEX","RD38","ED06",697,517,1244
"DE","SUSSEX","RD38","ED07",830,644,1149
"DE","SUSSEX","RD38","ED08",421,354,672
"DE","SUSSEX","RD38","ED09",629,450,804
"DE","SUSSEX","RD38","ED10",684,479,1263
"DE","SUSSEX","RD38","ED11",678,555,981
"DE","SUSSEX","RD39","ED01",382,298,703
"DE","SUSSEX","RD39","ED02",1030,610,916
"DE","SUSSEX","RD39","ED03",764,502,925
"DE","SUSSEX","RD39","ED04",1043,520,675
"DE","SUSSEX","RD39","ED05",605,547,1122
"DE","SUSSEX","RD39","ED06",1040,620,1019
"DE","SUSSEX","RD39","ED07",521,368,477
"DE","SUSSEX","RD39","ED08",489,271,349
"DE","SUSSEX","RD39","ED09",166,161,300
"DE","SUSSEX","RD40","ED01",686,477,718
"DE","SUSSEX","RD40","ED02",711,655,1459
"DE","SUSSEX","RD40","ED03",922,411,474
"DE","SUSSEX","RD40","ED04",646,586,1258
"DE","SUSSEX","RD40","ED05",737,561,1004
"DE","SUSSEX","RD40","ED06",689,584,1269
"DE","SUSSEX","RD40","ED07",861,638,1021
"DE","SUSSEX","RD40","ED08",332,300,550
"DE","SUSSEX","RD41","ED01",294,232,613
"DE","SUSSEX","RD41","ED02",447,378,793
"DE","SUSSEX","RD41","ED03",235,152,242
"DE","SUSSEX","RD41","ED04",570,367,740
"DE","SUSSEX","RD41","ED05",990,542,758
"DE","SUSSEX","RD41","ED06",633,560,1195
"DE","SUSSEX","RD41","ED07",647,427,666
"DE","SUSSEX","RD41","ED08",889,675,1110
"DE","SUSSEX","RD41","ED09",503,326,479
"DE","SUSSEX","RD41","ED10",860,496,955
"DE","SUSSEX","RD41","ED11",513,407,1005
"DE","SUSSEX","RD41","ED16",56,21,7
