"State","County","SenateDistrict","RespresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","SS14","RD28","ED01",896,513,447
"DE","KENT","SS14","RD28","ED02",796,387,310
"DE","KENT","SS14","RD28","ED03",804,531,582
"DE","KENT","SS14","RD28","ED05",691,388,337
"DE","KENT","SS14","RD28","ED06",925,420,262
"DE","KENT","SS14","RD28","ED07",719,404,484
"DE","KENT","SS14","RD28","ED08",192,164,251
"DE","KENT","SS14","RD29","ED02",149,100,135
"DE","KENT","SS15","RD11","ED05",713,677,924
"DE","KENT","SS15","RD11","ED06",569,630,869
"DE","KENT","SS15","RD11","ED07",757,538,727
"DE","KENT","SS15","RD11","ED08",345,316,326
"DE","KENT","SS15","RD11","ED09",228,284,543
"DE","KENT","SS15","RD11","ED10",277,273,418
"DE","KENT","SS15","RD28","ED04",1471,697,546
"DE","KENT","SS15","RD28","ED12",92,96,78
"DE","KENT","SS15","RD28","ED13",354,110,91
"DE","KENT","SS15","RD29","ED01",2199,946,905
"DE","KENT","SS15","RD29","ED03",1347,638,708
"DE","KENT","SS15","RD29","ED04",976,501,537
"DE","KENT","SS15","RD29","ED05",633,368,412
"DE","KENT","SS15","RD29","ED06",1386,624,578
"DE","KENT","SS15","RD29","ED08",886,696,901
"DE","KENT","SS15","RD29","ED09",601,494,818
"DE","KENT","SS15","RD29","ED10",78,99,191
"DE","KENT","SS15","RD30","ED01",328,383,528
"DE","KENT","SS15","RD30","ED02",214,165,168
"DE","KENT","SS15","RD30","ED03",650,507,721
"DE","KENT","SS15","RD30","ED04",823,562,735
"DE","KENT","SS15","RD30","ED05",423,529,818
"DE","KENT","SS15","RD30","ED06",211,204,355
"DE","KENT","SS15","RD30","ED07",132,169,292
"DE","KENT","SS15","RD33","ED06",89,94,137
"DE","KENT","SS16","RD28","ED11",195,148,211
"DE","KENT","SS16","RD29","ED13",160,96,167
"DE","KENT","SS16","RD32","ED05",830,470,498
"DE","KENT","SS16","RD32","ED06",160,130,139
"DE","KENT","SS16","RD32","ED08",286,144,55
"DE","KENT","SS16","RD32","ED09",662,455,381
"DE","KENT","SS16","RD32","ED10",424,209,140
"DE","KENT","SS16","RD32","ED11",776,476,406
"DE","KENT","SS16","RD32","ED12",635,420,524
"DE","KENT","SS16","RD33","ED01",293,167,226
"DE","KENT","SS16","RD33","ED02",603,460,532
"DE","KENT","SS16","RD33","ED03",810,619,834
"DE","KENT","SS16","RD33","ED04",681,665,906
"DE","KENT","SS16","RD33","ED05",997,736,817
"DE","KENT","SS16","RD33","ED10",515,457,701
"DE","KENT","SS16","RD34","ED02",389,300,378
"DE","KENT","SS16","RD34","ED04",275,286,326
"DE","KENT","SS16","RD34","ED05",1010,677,811
"DE","KENT","SS16","RD34","ED06",386,251,321
"DE","KENT","SS16","RD34","ED07",435,346,505
"DE","KENT","SS16","RD34","ED08",894,605,774
"DE","KENT","SS16","RD34","ED09",1099,563,671
"DE","KENT","SS16","RD34","ED10",1333,853,1063
"DE","KENT","SS16","RD34","ED11",19,21,39
"DE","KENT","SS17","RD28","ED09",720,276,181
"DE","KENT","SS17","RD28","ED10",758,285,198
"DE","KENT","SS17","RD28","ED14",419,166,226
"DE","KENT","SS17","RD29","ED07",531,309,391
"DE","KENT","SS17","RD29","ED11",112,116,173
"DE","KENT","SS17","RD29","ED12",142,87,68
"DE","KENT","SS17","RD31","ED01",373,153,91
"DE","KENT","SS17","RD31","ED02",732,478,513
"DE","KENT","SS17","RD31","ED03",1132,377,363
"DE","KENT","SS17","RD31","ED04",914,431,368
"DE","KENT","SS17","RD31","ED05",1044,466,421
"DE","KENT","SS17","RD31","ED06",1467,495,304
"DE","KENT","SS17","RD31","ED07",1321,451,316
"DE","KENT","SS17","RD31","ED08",609,291,167
"DE","KENT","SS17","RD31","ED09",505,303,276
"DE","KENT","SS17","RD31","ED10",463,266,211
"DE","KENT","SS17","RD31","ED11",539,267,284
"DE","KENT","SS17","RD32","ED01",1109,481,346
"DE","KENT","SS17","RD32","ED02",635,310,232
"DE","KENT","SS17","RD32","ED03",712,344,341
"DE","KENT","SS17","RD32","ED04",38,17,9
"DE","KENT","SS17","RD32","ED07",1455,661,455
"DE","KENT","SS17","RD34","ED01",939,638,610
"DE","KENT","SS17","RD34","ED03",1264,698,698
"DE","KENT","SS18","RD30","ED08",845,637,688
"DE","KENT","SS18","RD30","ED09",635,521,657
"DE","KENT","SS18","RD30","ED10",356,308,434
"DE","KENT","SS18","RD30","ED11",304,304,542
"DE","KENT","SS18","RD30","ED12",288,355,611
"DE","KENT","SS18","RD33","ED07",384,405,638
"DE","KENT","SS18","RD33","ED08",785,695,933
"DE","KENT","SS18","RD33","ED09",1203,684,829
"DE","NEW CASTLE","SS01","RD01","ED01",965,200,76
"DE","NEW CASTLE","SS01","RD01","ED05",1288,300,189
"DE","NEW CASTLE","SS01","RD01","ED11",768,160,65
"DE","NEW CASTLE","SS01","RD01","ED13",908,225,140
"DE","NEW CASTLE","SS01","RD01","ED14",524,233,216
"DE","NEW CASTLE","SS01","RD03","ED10",282,99,65
"DE","NEW CASTLE","SS01","RD04","ED01",1289,429,373
"DE","NEW CASTLE","SS01","RD04","ED03",1092,339,354
"DE","NEW CASTLE","SS01","RD04","ED06",968,352,288
"DE","NEW CASTLE","SS01","RD04","ED07",1041,346,297
"DE","NEW CASTLE","SS01","RD04","ED10",224,77,49
"DE","NEW CASTLE","SS01","RD04","ED13",196,77,47
"DE","NEW CASTLE","SS01","RD04","ED14",254,83,56
"DE","NEW CASTLE","SS01","RD06","ED01",708,373,317
"DE","NEW CASTLE","SS01","RD06","ED04",733,333,300
"DE","NEW CASTLE","SS01","RD06","ED05",1324,463,326
"DE","NEW CASTLE","SS01","RD06","ED08",1086,668,558
"DE","NEW CASTLE","SS01","RD07","ED01",922,464,506
"DE","NEW CASTLE","SS01","RD07","ED04",1706,676,582
"DE","NEW CASTLE","SS01","RD07","ED07",934,406,440
"DE","NEW CASTLE","SS01","RD07","ED09",801,392,430
"DE","NEW CASTLE","SS01","RD07","ED10",1454,522,413
"DE","NEW CASTLE","SS01","RD10","ED08",1165,374,247
"DE","NEW CASTLE","SS01","RD10","ED10",794,268,213
"DE","NEW CASTLE","SS02","RD01","ED02",1534,203,62
"DE","NEW CASTLE","SS02","RD01","ED03",1231,201,74
"DE","NEW CASTLE","SS02","RD01","ED04",1654,298,91
"DE","NEW CASTLE","SS02","RD01","ED06",615,109,44
"DE","NEW CASTLE","SS02","RD01","ED07",714,149,54
"DE","NEW CASTLE","SS02","RD01","ED08",159,44,55
"DE","NEW CASTLE","SS02","RD01","ED09",1078,160,91
"DE","NEW CASTLE","SS02","RD01","ED10",1623,248,86
"DE","NEW CASTLE","SS02","RD01","ED12",407,152,110
"DE","NEW CASTLE","SS02","RD02","ED02",662,96,28
"DE","NEW CASTLE","SS02","RD02","ED03",240,71,44
"DE","NEW CASTLE","SS02","RD02","ED11",1500,245,74
"DE","NEW CASTLE","SS02","RD02","ED12",893,165,45
"DE","NEW CASTLE","SS02","RD06","ED06",689,204,121
"DE","NEW CASTLE","SS02","RD16","ED01",1140,505,334
"DE","NEW CASTLE","SS02","RD16","ED02",1558,375,198
"DE","NEW CASTLE","SS02","RD16","ED03",1357,203,66
"DE","NEW CASTLE","SS02","RD16","ED05",1533,284,140
"DE","NEW CASTLE","SS02","RD16","ED06",1153,277,128
"DE","NEW CASTLE","SS02","RD16","ED07",963,235,127
"DE","NEW CASTLE","SS02","RD16","ED08",1490,348,222
"DE","NEW CASTLE","SS02","RD17","ED01",914,366,276
"DE","NEW CASTLE","SS03","RD02","ED01",1847,331,102
"DE","NEW CASTLE","SS03","RD02","ED04",78,30,26
"DE","NEW CASTLE","SS03","RD02","ED05",1091,267,110
"DE","NEW CASTLE","SS03","RD02","ED06",880,306,109
"DE","NEW CASTLE","SS03","RD02","ED07",903,253,129
"DE","NEW CASTLE","SS03","RD02","ED08",988,188,59
"DE","NEW CASTLE","SS03","RD02","ED09",552,261,198
"DE","NEW CASTLE","SS03","RD02","ED10",1378,553,258
"DE","NEW CASTLE","SS03","RD03","ED01",1060,237,89
"DE","NEW CASTLE","SS03","RD03","ED02",1259,348,216
"DE","NEW CASTLE","SS03","RD03","ED03",636,151,57
"DE","NEW CASTLE","SS03","RD03","ED04",1347,287,113
"DE","NEW CASTLE","SS03","RD03","ED05",149,38,13
"DE","NEW CASTLE","SS03","RD03","ED06",1208,300,134
"DE","NEW CASTLE","SS03","RD03","ED07",1746,384,195
"DE","NEW CASTLE","SS03","RD03","ED08",1081,327,198
"DE","NEW CASTLE","SS03","RD03","ED09",1605,389,182
"DE","NEW CASTLE","SS03","RD04","ED04",575,194,122
"DE","NEW CASTLE","SS03","RD04","ED05",315,97,47
"DE","NEW CASTLE","SS03","RD04","ED09",654,191,87
"DE","NEW CASTLE","SS03","RD04","ED16",124,54,26
"DE","NEW CASTLE","SS03","RD13","ED03",401,101,55
"DE","NEW CASTLE","SS03","RD13","ED07",402,188,142
"DE","NEW CASTLE","SS03","RD13","ED11",505,162,92
"DE","NEW CASTLE","SS03","RD13","ED12",11,4,1
"DE","NEW CASTLE","SS03","RD13","ED13",142,30,16
"DE","NEW CASTLE","SS03","RD13","ED14",,1,
"DE","NEW CASTLE","SS04","RD04","ED02",681,440,569
"DE","NEW CASTLE","SS04","RD04","ED11",740,471,575
"DE","NEW CASTLE","SS04","RD04","ED15",235,167,236
"DE","NEW CASTLE","SS04","RD12","ED01",808,467,522
"DE","NEW CASTLE","SS04","RD12","ED04",497,331,550
"DE","NEW CASTLE","SS04","RD12","ED05",770,480,637
"DE","NEW CASTLE","SS04","RD12","ED06",324,194,316
"DE","NEW CASTLE","SS04","RD12","ED07",619,402,409
"DE","NEW CASTLE","SS04","RD12","ED09",645,445,441
"DE","NEW CASTLE","SS04","RD12","ED10",717,527,633
"DE","NEW CASTLE","SS04","RD12","ED11",534,405,674
"DE","NEW CASTLE","SS04","RD12","ED12",580,454,524
"DE","NEW CASTLE","SS04","RD12","ED13",426,281,426
"DE","NEW CASTLE","SS04","RD12","ED14",447,300,326
"DE","NEW CASTLE","SS04","RD21","ED01",390,231,275
"DE","NEW CASTLE","SS04","RD21","ED06",991,600,558
"DE","NEW CASTLE","SS04","RD21","ED09",442,279,265
"DE","NEW CASTLE","SS04","RD22","ED02",560,448,504
"DE","NEW CASTLE","SS04","RD22","ED07",1213,707,630
"DE","NEW CASTLE","SS04","RD22","ED08",567,403,382
"DE","NEW CASTLE","SS04","RD22","ED09",537,341,475
"DE","NEW CASTLE","SS04","RD22","ED10",578,444,417
"DE","NEW CASTLE","SS04","RD22","ED11",901,591,649
"DE","NEW CASTLE","SS04","RD22","ED12",478,344,461
"DE","NEW CASTLE","SS05","RD06","ED02",752,483,556
"DE","NEW CASTLE","SS05","RD06","ED03",196,115,137
"DE","NEW CASTLE","SS05","RD06","ED07",537,320,391
"DE","NEW CASTLE","SS05","RD06","ED09",1076,568,548
"DE","NEW CASTLE","SS05","RD06","ED10",720,456,562
"DE","NEW CASTLE","SS05","RD06","ED11",575,370,432
"DE","NEW CASTLE","SS05","RD06","ED12",843,464,544
"DE","NEW CASTLE","SS05","RD07","ED02",881,487,551
"DE","NEW CASTLE","SS05","RD07","ED03",707,374,469
"DE","NEW CASTLE","SS05","RD07","ED05",513,243,120
"DE","NEW CASTLE","SS05","RD07","ED06",584,267,251
"DE","NEW CASTLE","SS05","RD07","ED08",787,475,529
"DE","NEW CASTLE","SS05","RD10","ED01",858,488,703
"DE","NEW CASTLE","SS05","RD10","ED02",771,410,491
"DE","NEW CASTLE","SS05","RD10","ED03",630,385,463
"DE","NEW CASTLE","SS05","RD10","ED04",1154,453,432
"DE","NEW CASTLE","SS05","RD10","ED05",678,421,542
"DE","NEW CASTLE","SS05","RD10","ED06",678,420,581
"DE","NEW CASTLE","SS05","RD10","ED07",875,547,608
"DE","NEW CASTLE","SS05","RD10","ED09",633,368,478
"DE","NEW CASTLE","SS05","RD12","ED02",619,380,408
"DE","NEW CASTLE","SS05","RD12","ED03",588,397,390
"DE","NEW CASTLE","SS07","RD04","ED08",1053,748,704
"DE","NEW CASTLE","SS07","RD04","ED12",678,476,563
"DE","NEW CASTLE","SS07","RD13","ED01",968,551,432
"DE","NEW CASTLE","SS07","RD13","ED02",693,403,257
"DE","NEW CASTLE","SS07","RD13","ED04",915,512,397
"DE","NEW CASTLE","SS07","RD13","ED05",1091,563,356
"DE","NEW CASTLE","SS07","RD13","ED06",1066,599,474
"DE","NEW CASTLE","SS07","RD13","ED08",1387,580,352
"DE","NEW CASTLE","SS07","RD13","ED09",1126,439,288
"DE","NEW CASTLE","SS07","RD13","ED10",410,238,163
"DE","NEW CASTLE","SS07","RD19","ED03",638,451,427
"DE","NEW CASTLE","SS07","RD19","ED04",936,515,421
"DE","NEW CASTLE","SS07","RD19","ED07",565,319,260
"DE","NEW CASTLE","SS07","RD19","ED08",805,516,451
"DE","NEW CASTLE","SS07","RD19","ED09",714,472,385
"DE","NEW CASTLE","SS07","RD19","ED10",515,316,233
"DE","NEW CASTLE","SS07","RD19","ED11",207,117,82
"DE","NEW CASTLE","SS07","RD19","ED12",824,334,218
"DE","NEW CASTLE","SS07","RD21","ED10",982,597,596
"DE","NEW CASTLE","SS08","RD12","ED08",616,479,616
"DE","NEW CASTLE","SS08","RD21","ED07",55,69,97
"DE","NEW CASTLE","SS08","RD22","ED01",647,488,614
"DE","NEW CASTLE","SS08","RD22","ED03",637,489,575
"DE","NEW CASTLE","SS08","RD22","ED04",566,444,564
"DE","NEW CASTLE","SS08","RD22","ED05",847,638,884
"DE","NEW CASTLE","SS08","RD22","ED06",292,239,279
"DE","NEW CASTLE","SS08","RD23","ED01",277,182,91
"DE","NEW CASTLE","SS08","RD23","ED02",778,500,474
"DE","NEW CASTLE","SS08","RD23","ED03",602,380,363
"DE","NEW CASTLE","SS08","RD23","ED04",1031,492,437
"DE","NEW CASTLE","SS08","RD23","ED05",1091,510,326
"DE","NEW CASTLE","SS08","RD23","ED06",787,487,534
"DE","NEW CASTLE","SS08","RD23","ED07",630,437,422
"DE","NEW CASTLE","SS08","RD23","ED08",657,389,414
"DE","NEW CASTLE","SS08","RD23","ED09",204,161,219
"DE","NEW CASTLE","SS08","RD25","ED01",766,416,222
"DE","NEW CASTLE","SS08","RD25","ED03",850,472,275
"DE","NEW CASTLE","SS09","RD17","ED06",102,57,75
"DE","NEW CASTLE","SS09","RD18","ED01",1533,607,471
"DE","NEW CASTLE","SS09","RD18","ED02",903,495,331
"DE","NEW CASTLE","SS09","RD18","ED07",676,359,246
"DE","NEW CASTLE","SS09","RD19","ED01",858,512,362
"DE","NEW CASTLE","SS09","RD19","ED02",707,392,311
"DE","NEW CASTLE","SS09","RD19","ED05",932,522,456
"DE","NEW CASTLE","SS09","RD19","ED06",287,153,83
"DE","NEW CASTLE","SS09","RD21","ED02",716,446,412
"DE","NEW CASTLE","SS09","RD21","ED03",883,536,577
"DE","NEW CASTLE","SS09","RD21","ED04",936,518,421
"DE","NEW CASTLE","SS09","RD21","ED05",815,575,617
"DE","NEW CASTLE","SS09","RD21","ED08",1072,643,535
"DE","NEW CASTLE","SS09","RD21","ED11",1029,666,535
"DE","NEW CASTLE","SS09","RD24","ED03",708,390,282
"DE","NEW CASTLE","SS09","RD24","ED05",1258,606,414
"DE","NEW CASTLE","SS09","RD24","ED06",642,432,375
"DE","NEW CASTLE","SS09","RD24","ED07",1305,471,337
"DE","NEW CASTLE","SS10","RD08","ED01",461,412,566
"DE","NEW CASTLE","SS10","RD08","ED03",923,422,392
"DE","NEW CASTLE","SS10","RD08","ED04",1182,382,250
"DE","NEW CASTLE","SS10","RD08","ED06",947,582,606
"DE","NEW CASTLE","SS10","RD08","ED07",721,553,807
"DE","NEW CASTLE","SS10","RD08","ED09",151,117,150
"DE","NEW CASTLE","SS10","RD08","ED10",1068,513,433
"DE","NEW CASTLE","SS10","RD09","ED04",605,358,520
"DE","NEW CASTLE","SS10","RD09","ED06",772,572,664
"DE","NEW CASTLE","SS10","RD09","ED07",318,215,280
"DE","NEW CASTLE","SS10","RD25","ED02",629,433,392
"DE","NEW CASTLE","SS10","RD25","ED04",760,387,354
"DE","NEW CASTLE","SS10","RD25","ED05",704,479,434
"DE","NEW CASTLE","SS10","RD25","ED06",1094,548,406
"DE","NEW CASTLE","SS10","RD25","ED07",925,597,500
"DE","NEW CASTLE","SS10","RD25","ED08",435,222,180
"DE","NEW CASTLE","SS10","RD27","ED01",1364,671,572
"DE","NEW CASTLE","SS10","RD27","ED02",775,385,342
"DE","NEW CASTLE","SS10","RD27","ED03",865,344,283
"DE","NEW CASTLE","SS10","RD27","ED04",1030,614,479
"DE","NEW CASTLE","SS10","RD27","ED08",1050,617,618
"DE","NEW CASTLE","SS10","RD27","ED10",993,676,683
"DE","NEW CASTLE","SS11","RD05","ED06",1160,275,172
"DE","NEW CASTLE","SS11","RD18","ED06",1290,466,315
"DE","NEW CASTLE","SS11","RD18","ED08",938,374,210
"DE","NEW CASTLE","SS11","RD24","ED01",1012,607,478
"DE","NEW CASTLE","SS11","RD24","ED02",1239,550,422
"DE","NEW CASTLE","SS11","RD24","ED04",686,272,143
"DE","NEW CASTLE","SS11","RD24","ED08",914,523,425
"DE","NEW CASTLE","SS11","RD24","ED09",497,300,244
"DE","NEW CASTLE","SS11","RD24","ED10",849,436,306
"DE","NEW CASTLE","SS11","RD26","ED01",957,495,415
"DE","NEW CASTLE","SS11","RD26","ED02",1073,355,231
"DE","NEW CASTLE","SS11","RD26","ED03",712,331,236
"DE","NEW CASTLE","SS11","RD26","ED04",1122,499,318
"DE","NEW CASTLE","SS11","RD26","ED05",1293,559,322
"DE","NEW CASTLE","SS11","RD26","ED06",1009,442,333
"DE","NEW CASTLE","SS11","RD26","ED07",1231,536,387
"DE","NEW CASTLE","SS11","RD26","ED08",330,148,84
"DE","NEW CASTLE","SS11","RD26","ED09",2013,612,310
"DE","NEW CASTLE","SS12","RD09","ED08",853,401,443
"DE","NEW CASTLE","SS12","RD09","ED12",935,518,654
"DE","NEW CASTLE","SS12","RD09","ED13",1468,722,680
"DE","NEW CASTLE","SS12","RD15","ED01",1207,760,635
"DE","NEW CASTLE","SS12","RD15","ED02",1155,627,594
"DE","NEW CASTLE","SS12","RD15","ED03",1569,650,502
"DE","NEW CASTLE","SS12","RD15","ED05",2193,779,647
"DE","NEW CASTLE","SS12","RD15","ED06",1209,462,253
"DE","NEW CASTLE","SS12","RD15","ED07",980,466,441
"DE","NEW CASTLE","SS12","RD15","ED09",361,226,239
"DE","NEW CASTLE","SS12","RD15","ED10",1785,582,349
"DE","NEW CASTLE","SS12","RD16","ED09",231,98,85
"DE","NEW CASTLE","SS12","RD16","ED10",1068,499,272
"DE","NEW CASTLE","SS12","RD17","ED02",2052,506,222
"DE","NEW CASTLE","SS12","RD17","ED03",1391,386,286
"DE","NEW CASTLE","SS12","RD17","ED04",817,374,327
"DE","NEW CASTLE","SS12","RD17","ED05",780,374,278
"DE","NEW CASTLE","SS12","RD17","ED08",708,217,129
"DE","NEW CASTLE","SS12","RD17","ED09",700,297,285
"DE","NEW CASTLE","SS12","RD27","ED05",1000,497,465
"DE","NEW CASTLE","SS12","RD27","ED06",1062,376,212
"DE","NEW CASTLE","SS12","RD27","ED07",234,204,248
"DE","NEW CASTLE","SS12","RD27","ED09",875,520,655
"DE","NEW CASTLE","SS13","RD05","ED01",1568,431,297
"DE","NEW CASTLE","SS13","RD05","ED02",727,323,222
"DE","NEW CASTLE","SS13","RD05","ED03",970,257,157
"DE","NEW CASTLE","SS13","RD05","ED04",1369,348,169
"DE","NEW CASTLE","SS13","RD05","ED05",1096,341,123
"DE","NEW CASTLE","SS13","RD05","ED07",874,342,225
"DE","NEW CASTLE","SS13","RD05","ED08",1452,502,401
"DE","NEW CASTLE","SS13","RD05","ED09",1110,266,136
"DE","NEW CASTLE","SS13","RD05","ED10",1210,318,137
"DE","NEW CASTLE","SS13","RD15","ED04",696,314,288
"DE","NEW CASTLE","SS13","RD15","ED08",614,367,340
"DE","NEW CASTLE","SS13","RD16","ED04",695,274,164
"DE","NEW CASTLE","SS13","RD17","ED07",943,432,264
"DE","NEW CASTLE","SS13","RD17","ED10",940,428,280
"DE","NEW CASTLE","SS13","RD17","ED11",1221,500,364
"DE","NEW CASTLE","SS13","RD18","ED03",675,285,217
"DE","NEW CASTLE","SS13","RD18","ED04",1297,407,381
"DE","NEW CASTLE","SS13","RD18","ED05",968,430,356
"DE","NEW CASTLE","SS13","RD18","ED09",831,317,276
"DE","NEW CASTLE","SS13","RD18","ED10",563,221,165
"DE","NEW CASTLE","SS14","RD08","ED02",1174,566,527
"DE","NEW CASTLE","SS14","RD08","ED05",1683,697,557
"DE","NEW CASTLE","SS14","RD08","ED08",1555,687,737
"DE","NEW CASTLE","SS14","RD09","ED01",690,486,603
"DE","NEW CASTLE","SS14","RD09","ED02",982,435,456
"DE","NEW CASTLE","SS14","RD09","ED03",1131,648,802
"DE","NEW CASTLE","SS14","RD09","ED05",1059,434,454
"DE","NEW CASTLE","SS14","RD09","ED09",526,406,567
"DE","NEW CASTLE","SS14","RD09","ED10",937,427,451
"DE","NEW CASTLE","SS14","RD09","ED11",928,703,805
"DE","NEW CASTLE","SS14","RD11","ED01",955,505,578
"DE","NEW CASTLE","SS14","RD11","ED02",1351,640,558
"DE","NEW CASTLE","SS14","RD11","ED03",570,590,751
"DE","NEW CASTLE","SS14","RD11","ED04",506,343,419
"DE","SUSSEX","SS06","RD14","ED01",2047,1242,1713
"DE","SUSSEX","SS06","RD14","ED02",1570,1051,1351
"DE","SUSSEX","SS06","RD14","ED03",1569,748,976
"DE","SUSSEX","SS06","RD14","ED04",1862,1015,1331
"DE","SUSSEX","SS06","RD14","ED05",1540,976,1446
"DE","SUSSEX","SS06","RD14","ED06",1133,568,783
"DE","SUSSEX","SS06","RD14","ED07",830,473,623
"DE","SUSSEX","SS06","RD20","ED01",871,448,529
"DE","SUSSEX","SS06","RD20","ED02",1459,988,1453
"DE","SUSSEX","SS06","RD20","ED03",1365,1057,1623
"DE","SUSSEX","SS06","RD20","ED04",1669,1154,1745
"DE","SUSSEX","SS06","RD20","ED05",2187,1411,1962
"DE","SUSSEX","SS06","RD20","ED06",902,654,921
"DE","SUSSEX","SS06","RD20","ED07",1223,697,818
"DE","SUSSEX","SS06","RD20","ED10",103,106,200
"DE","SUSSEX","SS06","RD36","ED10",88,62,85
"DE","SUSSEX","SS06","RD36","ED11",173,124,229
"DE","SUSSEX","SS18","RD20","ED09",145,127,191
"DE","SUSSEX","SS18","RD35","ED01",1092,945,1907
"DE","SUSSEX","SS18","RD35","ED07",666,498,762
"DE","SUSSEX","SS18","RD36","ED01",1033,830,944
"DE","SUSSEX","SS18","RD36","ED02",782,689,1194
"DE","SUSSEX","SS18","RD36","ED03",1030,799,1109
"DE","SUSSEX","SS18","RD36","ED04",680,425,524
"DE","SUSSEX","SS18","RD36","ED05",421,366,663
"DE","SUSSEX","SS18","RD36","ED06",1050,645,816
"DE","SUSSEX","SS18","RD36","ED07",872,516,695
"DE","SUSSEX","SS19","RD20","ED08",168,190,279
"DE","SUSSEX","SS19","RD35","ED02",1293,918,1588
"DE","SUSSEX","SS19","RD35","ED03",803,452,684
"DE","SUSSEX","SS19","RD35","ED04",1387,629,928
"DE","SUSSEX","SS19","RD35","ED06",349,257,560
"DE","SUSSEX","SS19","RD36","ED08",115,109,152
"DE","SUSSEX","SS19","RD36","ED09",42,49,89
"DE","SUSSEX","SS19","RD37","ED01",1170,628,671
"DE","SUSSEX","SS19","RD37","ED02",578,416,887
"DE","SUSSEX","SS19","RD37","ED03",1370,977,1670
"DE","SUSSEX","SS19","RD37","ED04",1539,993,1642
"DE","SUSSEX","SS19","RD37","ED06",774,579,902
"DE","SUSSEX","SS19","RD37","ED07",654,472,920
"DE","SUSSEX","SS19","RD39","ED01",687,550,1148
"DE","SUSSEX","SS19","RD39","ED03",658,450,797
"DE","SUSSEX","SS19","RD40","ED08",409,284,526
"DE","SUSSEX","SS19","RD41","ED08",412,237,493
"DE","SUSSEX","SS20","RD37","ED05",1353,955,1464
"DE","SUSSEX","SS20","RD38","ED01",867,762,1535
"DE","SUSSEX","SS20","RD38","ED02",1374,956,1958
"DE","SUSSEX","SS20","RD38","ED03",1196,918,1680
"DE","SUSSEX","SS20","RD38","ED04",998,693,1225
"DE","SUSSEX","SS20","RD38","ED05",617,527,1042
"DE","SUSSEX","SS20","RD38","ED06",1122,804,1952
"DE","SUSSEX","SS20","RD38","ED07",1505,1194,2199
"DE","SUSSEX","SS20","RD38","ED08",656,517,1284
"DE","SUSSEX","SS20","RD41","ED02",1304,963,1664
"DE","SUSSEX","SS20","RD41","ED03",792,373,661
"DE","SUSSEX","SS20","RD41","ED04",579,349,720
"DE","SUSSEX","SS20","RD41","ED05",1676,888,1435
"DE","SUSSEX","SS20","RD41","ED06",520,340,762
"DE","SUSSEX","SS20","RD41","ED07",699,460,718
"DE","SUSSEX","SS21","RD35","ED05",249,197,383
"DE","SUSSEX","SS21","RD39","ED02",1391,749,1061
"DE","SUSSEX","SS21","RD39","ED04",1047,520,672
"DE","SUSSEX","SS21","RD39","ED05",507,467,901
"DE","SUSSEX","SS21","RD39","ED06",1114,663,1144
"DE","SUSSEX","SS21","RD39","ED07",827,525,776
"DE","SUSSEX","SS21","RD40","ED01",677,463,703
"DE","SUSSEX","SS21","RD40","ED02",848,808,1700
"DE","SUSSEX","SS21","RD40","ED03",953,407,483
"DE","SUSSEX","SS21","RD40","ED04",653,582,1240
"DE","SUSSEX","SS21","RD40","ED05",533,386,683
"DE","SUSSEX","SS21","RD40","ED06",668,578,1261
"DE","SUSSEX","SS21","RD40","ED07",1074,762,1309
"DE","SUSSEX","SS21","RD41","ED01",683,582,1359
