"State","PoliticalPartyName","KENT","NEW CASTLE","SUSSEX"
"DE","AMER DELTA",14,526,7
"DE","AMERICAN",125,300,127
"DE","BLUE ENIGMA",8,65,14
"DE","CONSERVATIVE",177,381,228
"DE","CONSTITUTION",83,120,48
"DE","DEMOCRATIC",59334,234991,70035
"DE","GREEN",123,480,132
"DE","IND PTY OF DE",2038,5398,3076
"DE","LIBERAL",155,417,143
"DE","LIBERTARIAN",444,1223,494
"DE","MANDALORIANS",15,32,8
"DE","NATURAL LAW",14,57,9
"DE","NO PARTY",33700,97317,43700
"DE","NONPARTISAN",169,752,294
"DE","OTHER",74,524,62
"DE","REFORM",7,36,5
"DE","REPUBLICAN",41018,91192,79036
"DE","SOCIALST WR",22,100,14
"DE","WORKING FAM",37,247,41
