"State","County","RepresentativeDistrict","ElectionDistrict","DEMOCRATIC","OTHERS","REPUBLICAN"
"DE","KENT","RD11","ED05",737,672,917
"DE","KENT","RD11","ED06",578,637,869
"DE","KENT","RD11","ED07",767,554,739
"DE","KENT","RD11","ED08",359,320,331
"DE","KENT","RD11","ED09",241,289,545
"DE","KENT","RD11","ED10",283,282,419
"DE","KENT","RD28","ED01",913,524,467
"DE","KENT","RD28","ED02",823,399,318
"DE","KENT","RD28","ED03",807,536,600
"DE","KENT","RD28","ED04",1505,701,548
"DE","KENT","RD28","ED05",683,398,340
"DE","KENT","RD28","ED06",967,434,260
"DE","KENT","RD28","ED07",733,405,493
"DE","KENT","RD28","ED08",181,168,249
"DE","KENT","RD28","ED09",751,292,193
"DE","KENT","RD28","ED10",796,300,209
"DE","KENT","RD28","ED11",203,156,208
"DE","KENT","RD28","ED12",93,93,79
"DE","KENT","RD28","ED13",357,110,99
"DE","KENT","RD28","ED14",432,168,226
"DE","KENT","RD29","ED01",2198,944,912
"DE","KENT","RD29","ED02",145,105,138
"DE","KENT","RD29","ED03",1334,644,717
"DE","KENT","RD29","ED04",962,502,544
"DE","KENT","RD29","ED05",639,367,427
"DE","KENT","RD29","ED06",1400,624,593
"DE","KENT","RD29","ED07",539,314,389
"DE","KENT","RD29","ED08",878,703,908
"DE","KENT","RD29","ED09",613,499,828
"DE","KENT","RD29","ED10",78,107,185
"DE","KENT","RD29","ED11",119,119,180
"DE","KENT","RD29","ED12",136,85,64
"DE","KENT","RD29","ED13",168,96,172
"DE","KENT","RD30","ED01",348,395,539
"DE","KENT","RD30","ED02",224,169,175
"DE","KENT","RD30","ED03",679,527,719
"DE","KENT","RD30","ED04",850,564,754
"DE","KENT","RD30","ED05",430,538,833
"DE","KENT","RD30","ED06",216,203,359
"DE","KENT","RD30","ED07",134,170,289
"DE","KENT","RD30","ED08",883,655,701
"DE","KENT","RD30","ED09",665,532,670
"DE","KENT","RD30","ED10",357,310,439
"DE","KENT","RD30","ED11",318,299,551
"DE","KENT","RD30","ED12",307,365,614
"DE","KENT","RD31","ED01",386,163,94
"DE","KENT","RD31","ED02",757,493,536
"DE","KENT","RD31","ED03",1180,378,385
"DE","KENT","RD31","ED04",927,454,377
"DE","KENT","RD31","ED05",1062,471,430
"DE","KENT","RD31","ED06",1530,537,324
"DE","KENT","RD31","ED07",1322,458,330
"DE","KENT","RD31","ED08",633,297,160
"DE","KENT","RD31","ED09",520,313,289
"DE","KENT","RD31","ED10",476,274,222
"DE","KENT","RD31","ED11",557,277,301
"DE","KENT","RD31","ED16",53,20,12
"DE","KENT","RD32","ED01",1156,490,356
"DE","KENT","RD32","ED02",669,309,254
"DE","KENT","RD32","ED03",747,358,358
"DE","KENT","RD32","ED04",34,18,11
"DE","KENT","RD32","ED05",853,473,519
"DE","KENT","RD32","ED06",171,132,136
"DE","KENT","RD32","ED07",1485,702,491
"DE","KENT","RD32","ED08",301,150,53
"DE","KENT","RD32","ED09",693,503,392
"DE","KENT","RD32","ED10",432,221,141
"DE","KENT","RD32","ED11",776,487,409
"DE","KENT","RD32","ED12",624,418,524
"DE","KENT","RD33","ED01",300,165,232
"DE","KENT","RD33","ED02",594,468,557
"DE","KENT","RD33","ED03",841,632,844
"DE","KENT","RD33","ED04",688,669,920
"DE","KENT","RD33","ED05",970,751,807
"DE","KENT","RD33","ED06",88,91,136
"DE","KENT","RD33","ED07",390,413,633
"DE","KENT","RD33","ED08",815,700,938
"DE","KENT","RD33","ED09",1216,680,815
"DE","KENT","RD33","ED10",521,459,710
"DE","KENT","RD34","ED01",934,641,611
"DE","KENT","RD34","ED02",401,311,393
"DE","KENT","RD34","ED03",1273,705,731
"DE","KENT","RD34","ED04",282,285,336
"DE","KENT","RD34","ED05",1026,688,848
"DE","KENT","RD34","ED06",398,263,331
"DE","KENT","RD34","ED07",429,346,526
"DE","KENT","RD34","ED08",899,621,787
"DE","KENT","RD34","ED09",1134,568,693
"DE","KENT","RD34","ED10",1356,870,1059
"DE","KENT","RD34","ED11",16,20,39
"DE","NEW CASTLE","RD01","ED01",979,197,73
"DE","NEW CASTLE","RD01","ED02",1563,209,62
"DE","NEW CASTLE","RD01","ED03",1263,192,78
"DE","NEW CASTLE","RD01","ED04",1684,310,96
"DE","NEW CASTLE","RD01","ED05",1318,305,199
"DE","NEW CASTLE","RD01","ED06",604,114,43
"DE","NEW CASTLE","RD01","ED07",728,157,52
"DE","NEW CASTLE","RD01","ED08",162,47,58
"DE","NEW CASTLE","RD01","ED09",1080,165,95
"DE","NEW CASTLE","RD01","ED10",1644,250,87
"DE","NEW CASTLE","RD01","ED11",779,161,72
"DE","NEW CASTLE","RD01","ED12",405,161,113
"DE","NEW CASTLE","RD01","ED13",922,230,136
"DE","NEW CASTLE","RD01","ED14",528,237,215
"DE","NEW CASTLE","RD02","ED01",1898,346,109
"DE","NEW CASTLE","RD02","ED02",670,99,24
"DE","NEW CASTLE","RD02","ED03",237,79,49
"DE","NEW CASTLE","RD02","ED04",78,31,26
"DE","NEW CASTLE","RD02","ED05",1104,268,113
"DE","NEW CASTLE","RD02","ED06",891,319,126
"DE","NEW CASTLE","RD02","ED07",940,264,134
"DE","NEW CASTLE","RD02","ED08",1017,181,65
"DE","NEW CASTLE","RD02","ED09",548,267,195
"DE","NEW CASTLE","RD02","ED10",1445,583,274
"DE","NEW CASTLE","RD02","ED11",1545,251,71
"DE","NEW CASTLE","RD02","ED12",959,172,50
"DE","NEW CASTLE","RD02","ED17",539,278,106
"DE","NEW CASTLE","RD03","ED01",1081,251,92
"DE","NEW CASTLE","RD03","ED02",1291,352,219
"DE","NEW CASTLE","RD03","ED03",655,156,57
"DE","NEW CASTLE","RD03","ED04",1390,301,122
"DE","NEW CASTLE","RD03","ED05",147,42,12
"DE","NEW CASTLE","RD03","ED06",1233,304,134
"DE","NEW CASTLE","RD03","ED07",1774,388,197
"DE","NEW CASTLE","RD03","ED08",1105,320,212
"DE","NEW CASTLE","RD03","ED09",1640,402,194
"DE","NEW CASTLE","RD03","ED10",296,99,66
"DE","NEW CASTLE","RD04","ED01",1265,428,370
"DE","NEW CASTLE","RD04","ED02",686,441,589
"DE","NEW CASTLE","RD04","ED03",1107,352,366
"DE","NEW CASTLE","RD04","ED04",595,207,127
"DE","NEW CASTLE","RD04","ED05",331,100,48
"DE","NEW CASTLE","RD04","ED06",994,371,300
"DE","NEW CASTLE","RD04","ED07",1068,354,320
"DE","NEW CASTLE","RD04","ED08",1067,763,722
"DE","NEW CASTLE","RD04","ED09",673,208,92
"DE","NEW CASTLE","RD04","ED10",233,75,53
"DE","NEW CASTLE","RD04","ED11",722,464,596
"DE","NEW CASTLE","RD04","ED12",691,482,572
"DE","NEW CASTLE","RD04","ED13",199,85,44
"DE","NEW CASTLE","RD04","ED14",248,80,54
"DE","NEW CASTLE","RD04","ED15",239,168,241
"DE","NEW CASTLE","RD04","ED16",120,49,26
"DE","NEW CASTLE","RD05","ED01",1567,425,303
"DE","NEW CASTLE","RD05","ED02",734,321,235
"DE","NEW CASTLE","RD05","ED03",997,253,157
"DE","NEW CASTLE","RD05","ED04",1387,348,179
"DE","NEW CASTLE","RD05","ED05",1115,340,131
"DE","NEW CASTLE","RD05","ED06",1171,277,169
"DE","NEW CASTLE","RD05","ED07",878,347,236
"DE","NEW CASTLE","RD05","ED08",1470,509,404
"DE","NEW CASTLE","RD05","ED09",1154,272,147
"DE","NEW CASTLE","RD05","ED10",1243,316,141
"DE","NEW CASTLE","RD06","ED01",715,372,332
"DE","NEW CASTLE","RD06","ED02",772,498,572
"DE","NEW CASTLE","RD06","ED03",194,119,137
"DE","NEW CASTLE","RD06","ED04",745,352,309
"DE","NEW CASTLE","RD06","ED05",1353,464,343
"DE","NEW CASTLE","RD06","ED06",705,211,124
"DE","NEW CASTLE","RD06","ED07",542,321,398
"DE","NEW CASTLE","RD06","ED08",1105,682,569
"DE","NEW CASTLE","RD06","ED09",1096,565,566
"DE","NEW CASTLE","RD06","ED10",733,464,579
"DE","NEW CASTLE","RD06","ED11",579,376,438
"DE","NEW CASTLE","RD06","ED12",847,467,553
"DE","NEW CASTLE","RD07","ED01",929,474,514
"DE","NEW CASTLE","RD07","ED02",879,504,578
"DE","NEW CASTLE","RD07","ED03",722,384,467
"DE","NEW CASTLE","RD07","ED04",1727,686,593
"DE","NEW CASTLE","RD07","ED05",518,255,127
"DE","NEW CASTLE","RD07","ED06",592,267,265
"DE","NEW CASTLE","RD07","ED07",955,409,455
"DE","NEW CASTLE","RD07","ED08",793,489,539
"DE","NEW CASTLE","RD07","ED09",809,398,436
"DE","NEW CASTLE","RD07","ED10",1490,545,427
"DE","NEW CASTLE","RD08","ED01",465,414,571
"DE","NEW CASTLE","RD08","ED02",1191,570,532
"DE","NEW CASTLE","RD08","ED03",930,429,404
"DE","NEW CASTLE","RD08","ED04",1201,387,253
"DE","NEW CASTLE","RD08","ED05",1700,699,573
"DE","NEW CASTLE","RD08","ED06",962,603,619
"DE","NEW CASTLE","RD08","ED07",737,560,811
"DE","NEW CASTLE","RD08","ED08",1499,677,733
"DE","NEW CASTLE","RD08","ED09",148,112,158
"DE","NEW CASTLE","RD08","ED10",1085,517,444
"DE","NEW CASTLE","RD09","ED01",702,467,615
"DE","NEW CASTLE","RD09","ED02",984,445,448
"DE","NEW CASTLE","RD09","ED03",1152,652,825
"DE","NEW CASTLE","RD09","ED04",595,350,538
"DE","NEW CASTLE","RD09","ED05",1016,422,445
"DE","NEW CASTLE","RD09","ED06",766,554,648
"DE","NEW CASTLE","RD09","ED07",314,218,286
"DE","NEW CASTLE","RD09","ED08",838,401,439
"DE","NEW CASTLE","RD09","ED09",540,404,573
"DE","NEW CASTLE","RD09","ED10",934,427,456
"DE","NEW CASTLE","RD09","ED11",946,720,816
"DE","NEW CASTLE","RD09","ED12",925,518,644
"DE","NEW CASTLE","RD09","ED13",1436,710,696
"DE","NEW CASTLE","RD10","ED01",876,504,714
"DE","NEW CASTLE","RD10","ED02",778,412,498
"DE","NEW CASTLE","RD10","ED03",628,394,469
"DE","NEW CASTLE","RD10","ED04",1189,468,455
"DE","NEW CASTLE","RD10","ED05",687,425,550
"DE","NEW CASTLE","RD10","ED06",694,424,590
"DE","NEW CASTLE","RD10","ED07",880,556,622
"DE","NEW CASTLE","RD10","ED08",1196,381,253
"DE","NEW CASTLE","RD10","ED09",653,377,493
"DE","NEW CASTLE","RD10","ED10",838,282,213
"DE","NEW CASTLE","RD11","ED01",952,513,578
"DE","NEW CASTLE","RD11","ED02",1376,641,560
"DE","NEW CASTLE","RD11","ED03",595,594,735
"DE","NEW CASTLE","RD11","ED04",500,338,422
"DE","NEW CASTLE","RD12","ED01",822,482,524
"DE","NEW CASTLE","RD12","ED02",638,392,413
"DE","NEW CASTLE","RD12","ED03",601,404,399
"DE","NEW CASTLE","RD12","ED04",496,329,559
"DE","NEW CASTLE","RD12","ED05",777,492,655
"DE","NEW CASTLE","RD12","ED06",326,195,326
"DE","NEW CASTLE","RD12","ED07",624,406,419
"DE","NEW CASTLE","RD12","ED08",625,486,629
"DE","NEW CASTLE","RD12","ED09",651,449,446
"DE","NEW CASTLE","RD12","ED10",736,530,654
"DE","NEW CASTLE","RD12","ED11",534,419,687
"DE","NEW CASTLE","RD12","ED12",580,456,537
"DE","NEW CASTLE","RD12","ED13",420,281,435
"DE","NEW CASTLE","RD12","ED14",454,302,335
"DE","NEW CASTLE","RD13","ED01",989,564,429
"DE","NEW CASTLE","RD13","ED02",700,408,263
"DE","NEW CASTLE","RD13","ED03",408,104,55
"DE","NEW CASTLE","RD13","ED04",939,529,399
"DE","NEW CASTLE","RD13","ED05",1103,567,358
"DE","NEW CASTLE","RD13","ED06",1071,604,478
"DE","NEW CASTLE","RD13","ED07",411,187,142
"DE","NEW CASTLE","RD13","ED08",1416,578,350
"DE","NEW CASTLE","RD13","ED09",1135,450,293
"DE","NEW CASTLE","RD13","ED10",412,245,171
"DE","NEW CASTLE","RD13","ED11",515,165,95
"DE","NEW CASTLE","RD13","ED12",10,4,2
"DE","NEW CASTLE","RD13","ED13",141,31,16
"DE","NEW CASTLE","RD15","ED01",1224,766,633
"DE","NEW CASTLE","RD15","ED02",1157,619,610
"DE","NEW CASTLE","RD15","ED03",1568,656,506
"DE","NEW CASTLE","RD15","ED04",686,319,298
"DE","NEW CASTLE","RD15","ED05",2187,799,652
"DE","NEW CASTLE","RD15","ED06",1225,465,260
"DE","NEW CASTLE","RD15","ED07",998,464,445
"DE","NEW CASTLE","RD15","ED08",619,374,339
"DE","NEW CASTLE","RD15","ED09",360,228,237
"DE","NEW CASTLE","RD15","ED10",1807,590,355
"DE","NEW CASTLE","RD16","ED01",1154,502,335
"DE","NEW CASTLE","RD16","ED02",1590,383,199
"DE","NEW CASTLE","RD16","ED03",1380,201,71
"DE","NEW CASTLE","RD16","ED04",702,271,161
"DE","NEW CASTLE","RD16","ED05",1547,286,148
"DE","NEW CASTLE","RD16","ED06",1172,278,129
"DE","NEW CASTLE","RD16","ED07",986,242,124
"DE","NEW CASTLE","RD16","ED08",1510,352,222
"DE","NEW CASTLE","RD16","ED09",236,95,88
"DE","NEW CASTLE","RD16","ED10",1070,498,289
"DE","NEW CASTLE","RD17","ED01",927,364,285
"DE","NEW CASTLE","RD17","ED02",2091,517,222
"DE","NEW CASTLE","RD17","ED03",1408,384,294
"DE","NEW CASTLE","RD17","ED04",820,375,340
"DE","NEW CASTLE","RD17","ED05",788,371,284
"DE","NEW CASTLE","RD17","ED06",104,59,75
"DE","NEW CASTLE","RD17","ED07",955,431,268
"DE","NEW CASTLE","RD17","ED08",731,232,133
"DE","NEW CASTLE","RD17","ED09",709,302,282
"DE","NEW CASTLE","RD17","ED10",962,434,282
"DE","NEW CASTLE","RD17","ED11",1250,502,370
"DE","NEW CASTLE","RD18","ED01",1597,629,490
"DE","NEW CASTLE","RD18","ED02",920,486,326
"DE","NEW CASTLE","RD18","ED03",682,280,221
"DE","NEW CASTLE","RD18","ED04",1306,412,380
"DE","NEW CASTLE","RD18","ED05",976,438,365
"DE","NEW CASTLE","RD18","ED06",1292,474,338
"DE","NEW CASTLE","RD18","ED07",681,372,252
"DE","NEW CASTLE","RD18","ED08",945,371,213
"DE","NEW CASTLE","RD18","ED09",850,322,285
"DE","NEW CASTLE","RD18","ED10",578,222,172
"DE","NEW CASTLE","RD19","ED01",869,511,365
"DE","NEW CASTLE","RD19","ED02",713,396,318
"DE","NEW CASTLE","RD19","ED03",650,451,432
"DE","NEW CASTLE","RD19","ED04",925,523,425
"DE","NEW CASTLE","RD19","ED05",927,532,461
"DE","NEW CASTLE","RD19","ED06",283,153,86
"DE","NEW CASTLE","RD19","ED07",580,328,266
"DE","NEW CASTLE","RD19","ED08",815,529,461
"DE","NEW CASTLE","RD19","ED09",740,478,392
"DE","NEW CASTLE","RD19","ED10",532,327,230
"DE","NEW CASTLE","RD19","ED11",217,114,86
"DE","NEW CASTLE","RD19","ED12",828,336,219
"DE","NEW CASTLE","RD21","ED01",393,244,285
"DE","NEW CASTLE","RD21","ED02",743,448,417
"DE","NEW CASTLE","RD21","ED03",882,538,584
"DE","NEW CASTLE","RD21","ED04",957,526,447
"DE","NEW CASTLE","RD21","ED05",820,572,631
"DE","NEW CASTLE","RD21","ED06",1000,604,568
"DE","NEW CASTLE","RD21","ED07",53,67,102
"DE","NEW CASTLE","RD21","ED08",1088,643,538
"DE","NEW CASTLE","RD21","ED09",453,283,268
"DE","NEW CASTLE","RD21","ED10",994,603,603
"DE","NEW CASTLE","RD21","ED11",1017,678,538
"DE","NEW CASTLE","RD22","ED01",662,493,619
"DE","NEW CASTLE","RD22","ED02",557,453,511
"DE","NEW CASTLE","RD22","ED03",639,512,581
"DE","NEW CASTLE","RD22","ED04",573,450,587
"DE","NEW CASTLE","RD22","ED05",862,642,912
"DE","NEW CASTLE","RD22","ED06",301,243,278
"DE","NEW CASTLE","RD22","ED07",1212,718,651
"DE","NEW CASTLE","RD22","ED08",568,400,386
"DE","NEW CASTLE","RD22","ED09",548,354,490
"DE","NEW CASTLE","RD22","ED10",581,445,426
"DE","NEW CASTLE","RD22","ED11",923,613,654
"DE","NEW CASTLE","RD22","ED12",477,348,456
"DE","NEW CASTLE","RD23","ED01",277,191,96
"DE","NEW CASTLE","RD23","ED02",780,514,486
"DE","NEW CASTLE","RD23","ED03",600,378,369
"DE","NEW CASTLE","RD23","ED04",1040,505,457
"DE","NEW CASTLE","RD23","ED05",1091,506,332
"DE","NEW CASTLE","RD23","ED06",799,495,555
"DE","NEW CASTLE","RD23","ED07",644,439,439
"DE","NEW CASTLE","RD23","ED08",662,394,411
"DE","NEW CASTLE","RD23","ED09",212,163,224
"DE","NEW CASTLE","RD24","ED01",1029,615,493
"DE","NEW CASTLE","RD24","ED02",1239,543,441
"DE","NEW CASTLE","RD24","ED03",708,391,292
"DE","NEW CASTLE","RD24","ED04",715,278,146
"DE","NEW CASTLE","RD24","ED05",1292,601,414
"DE","NEW CASTLE","RD24","ED06",658,441,388
"DE","NEW CASTLE","RD24","ED07",1347,475,340
"DE","NEW CASTLE","RD24","ED08",923,541,452
"DE","NEW CASTLE","RD24","ED09",512,313,251
"DE","NEW CASTLE","RD24","ED10",862,459,317
"DE","NEW CASTLE","RD25","ED01",813,419,226
"DE","NEW CASTLE","RD25","ED02",639,428,402
"DE","NEW CASTLE","RD25","ED03",834,482,280
"DE","NEW CASTLE","RD25","ED04",762,400,361
"DE","NEW CASTLE","RD25","ED05",711,484,441
"DE","NEW CASTLE","RD25","ED06",1125,542,434
"DE","NEW CASTLE","RD25","ED07",933,608,514
"DE","NEW CASTLE","RD25","ED08",451,232,183
"DE","NEW CASTLE","RD26","ED01",973,510,420
"DE","NEW CASTLE","RD26","ED02",1070,361,237
"DE","NEW CASTLE","RD26","ED03",720,330,241
"DE","NEW CASTLE","RD26","ED04",1150,518,331
"DE","NEW CASTLE","RD26","ED05",1338,558,327
"DE","NEW CASTLE","RD26","ED06",1026,444,350
"DE","NEW CASTLE","RD26","ED07",1249,545,397
"DE","NEW CASTLE","RD26","ED08",340,154,88
"DE","NEW CASTLE","RD26","ED09",2080,636,324
"DE","NEW CASTLE","RD27","ED01",1395,683,606
"DE","NEW CASTLE","RD27","ED02",785,387,356
"DE","NEW CASTLE","RD27","ED03",871,354,295
"DE","NEW CASTLE","RD27","ED04",1043,624,488
"DE","NEW CASTLE","RD27","ED05",1006,504,482
"DE","NEW CASTLE","RD27","ED06",1090,394,225
"DE","NEW CASTLE","RD27","ED07",243,203,252
"DE","NEW CASTLE","RD27","ED08",1053,613,624
"DE","NEW CASTLE","RD27","ED09",882,515,664
"DE","NEW CASTLE","RD27","ED10",1001,676,701
"DE","SUSSEX","RD14","ED01",2024,1272,1748
"DE","SUSSEX","RD14","ED02",1550,1029,1332
"DE","SUSSEX","RD14","ED03",1594,765,1000
"DE","SUSSEX","RD14","ED04",1860,1003,1359
"DE","SUSSEX","RD14","ED05",1582,976,1453
"DE","SUSSEX","RD14","ED06",1152,564,793
"DE","SUSSEX","RD14","ED07",843,477,640
"DE","SUSSEX","RD20","ED01",881,459,543
"DE","SUSSEX","RD20","ED02",1455,987,1455
"DE","SUSSEX","RD20","ED03",1365,1038,1620
"DE","SUSSEX","RD20","ED04",1648,1152,1749
"DE","SUSSEX","RD20","ED05",2193,1413,1967
"DE","SUSSEX","RD20","ED06",882,661,914
"DE","SUSSEX","RD20","ED07",1248,700,841
"DE","SUSSEX","RD20","ED08",172,185,282
"DE","SUSSEX","RD20","ED09",144,123,188
"DE","SUSSEX","RD20","ED10",95,99,198
"DE","SUSSEX","RD35","ED01",1122,955,1908
"DE","SUSSEX","RD35","ED02",1311,909,1571
"DE","SUSSEX","RD35","ED03",820,437,684
"DE","SUSSEX","RD35","ED04",1386,634,937
"DE","SUSSEX","RD35","ED05",252,194,389
"DE","SUSSEX","RD35","ED06",352,261,561
"DE","SUSSEX","RD35","ED07",684,492,766
"DE","SUSSEX","RD36","ED01",1046,857,972
"DE","SUSSEX","RD36","ED02",790,689,1204
"DE","SUSSEX","RD36","ED03",1048,792,1115
"DE","SUSSEX","RD36","ED04",670,428,539
"DE","SUSSEX","RD36","ED05",431,370,659
"DE","SUSSEX","RD36","ED06",1062,625,827
"DE","SUSSEX","RD36","ED07",885,513,682
"DE","SUSSEX","RD36","ED08",120,104,146
"DE","SUSSEX","RD36","ED09",42,49,88
"DE","SUSSEX","RD36","ED10",89,61,82
"DE","SUSSEX","RD36","ED11",172,118,224
"DE","SUSSEX","RD37","ED01",1214,634,707
"DE","SUSSEX","RD37","ED02",568,423,885
"DE","SUSSEX","RD37","ED03",1363,961,1650
"DE","SUSSEX","RD37","ED04",1559,975,1668
"DE","SUSSEX","RD37","ED05",1348,946,1430
"DE","SUSSEX","RD37","ED06",816,577,923
"DE","SUSSEX","RD37","ED07",671,490,935
"DE","SUSSEX","RD38","ED01",889,758,1557
"DE","SUSSEX","RD38","ED02",1393,959,1962
"DE","SUSSEX","RD38","ED03",1223,907,1709
"DE","SUSSEX","RD38","ED04",1021,703,1243
"DE","SUSSEX","RD38","ED05",641,534,1045
"DE","SUSSEX","RD38","ED06",1146,812,1971
"DE","SUSSEX","RD38","ED07",1510,1181,2223
"DE","SUSSEX","RD38","ED08",669,524,1278
"DE","SUSSEX","RD39","ED01",708,549,1148
"DE","SUSSEX","RD39","ED02",1429,752,1092
"DE","SUSSEX","RD39","ED03",665,446,807
"DE","SUSSEX","RD39","ED04",1068,532,691
"DE","SUSSEX","RD39","ED05",514,471,896
"DE","SUSSEX","RD39","ED06",1117,680,1151
"DE","SUSSEX","RD39","ED07",826,537,794
"DE","SUSSEX","RD40","ED01",690,468,703
"DE","SUSSEX","RD40","ED02",850,827,1721
"DE","SUSSEX","RD40","ED03",960,400,491
"DE","SUSSEX","RD40","ED04",677,587,1238
"DE","SUSSEX","RD40","ED05",548,384,690
"DE","SUSSEX","RD40","ED06",674,568,1276
"DE","SUSSEX","RD40","ED07",1095,760,1329
"DE","SUSSEX","RD40","ED08",421,293,529
"DE","SUSSEX","RD41","ED01",693,581,1378
"DE","SUSSEX","RD41","ED02",1310,962,1674
"DE","SUSSEX","RD41","ED03",797,383,660
"DE","SUSSEX","RD41","ED04",588,352,717
"DE","SUSSEX","RD41","ED05",1690,906,1432
"DE","SUSSEX","RD41","ED06",530,336,779
"DE","SUSSEX","RD41","ED07",710,452,739
"DE","SUSSEX","RD41","ED08",399,232,481
"DE","SUSSEX","RD41","ED16",66,22,8
